﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Mt. San Jacinto Winter Park Authority,President/Gen. Manager,Full Time,False,False,,130000,130000,,138918,,,,138918,4356,0,,131,4487,1.98 per hour,none,,02/23/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Mt. San Jacinto Winter Park Authority,Vp Sales,Full Time,False,False,,96862,96862,,109148,,,,109148,4356,0,,5975,10331,1.98 per hour,none,,02/23/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Mt. San Jacinto Winter Park Authority,Executive Vp,Full Time,False,False,,92455,92455,,106558,,,,106558,4356,0,,388,4744,1.98 per hour,none,,02/23/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Mt. San Jacinto Winter Park Authority,Vp Retail,Full Time,False,False,,87918,87918,,103898,,,,103898,4356,0,,10531,14887,1.98 per hour,none,,02/23/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Mt. San Jacinto Winter Park Authority,Vp Operations,Full Time,False,False,,87918,87918,,102021,,,,102021,4356,0,,129,4485,1.98 per hour,none,,02/23/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Mt. San Jacinto Winter Park Authority,Vp Mis,Full Time,False,False,,87918,87918,,99641,,,,99641,4356,0,,21494,25850,1.98 per hour,none,,02/23/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Mt. San Jacinto Winter Park Authority,Vp Hr/Risks,Full Time,False,False,,87918,87918,,99504,,,,99504,4356,0,,10531,14887,1.98 per hour,none,,02/23/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Mt. San Jacinto Winter Park Authority,Engineering Tech 2,Full Time,False,False,,72800,72800,,90190,8686,,,98876,4356,0,,388,4744,1.98 per hour,none,,02/23/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Mt. San Jacinto Winter Park Authority,Vp Tramway Systems,Full Time,False,False,,92455,92455,,98786,,,,98786,4356,0,,13573,17929,1.98 per hour,none,,02/23/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Mt. San Jacinto Winter Park Authority,Vp Finance,Full Time,False,False,,87918,87918,,95999,,,,95999,4356,0,,17766,22122,1.98 per hour,none,,02/23/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Mt. San Jacinto Winter Park Authority,Vp Maintenance,Full Time,False,False,,92455,92455,,89973,,,,89973,4356,0,,21494,25850,1.98 per hour,none,,02/23/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Mt. San Jacinto Winter Park Authority,Lead Supervisor,Full Time,False,False,,75255,75255,,89777,,,,89777,4356,0,,10531,14887,1.98 per hour,none,,02/23/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Mt. San Jacinto Winter Park Authority,Senior Accountant,Full Time,False,False,,70015,70015,,84012,,,,84012,4356,0,,13573,17929,1.98 per hour,none,,02/23/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Mt. San Jacinto Winter Park Authority,Supervisor,Full Time,False,False,,62005,62005,,74137,2299,,,76436,4356,0,,13573,17929,1.98 per hour,none,,02/23/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Mt. San Jacinto Winter Park Authority,Supervisor,Full Time,False,False,,68307,68307,,75247,,,,75247,4356,0,,13573,17929,1.98 per hour,none,,02/23/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Mt. San Jacinto Winter Park Authority,Supervisor,Full Time,False,False,,68307,68307,,75006,,,,75006,4356,0,,21494,25850,1.98 per hour,none,,02/23/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Mt. San Jacinto Winter Park Authority,Engineering Tech I,Full Time,False,False,,55952,55952,,65496,8875,,,74371,4356,0,,21494,25850,1.98 per hour,none,,02/23/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Mt. San Jacinto Winter Park Authority,Senior Sales Manager,Full Time,False,False,,60555,60555,,72496,,,,72496,4356,0,,1472,5828,1.98 per hour,none,,02/23/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Mt. San Jacinto Winter Park Authority,Supervisor,Full Time,False,False,,65080,65080,,71505,,,,71505,4356,0,,5975,10331,1.98 per hour,none,,02/23/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Mt. San Jacinto Winter Park Authority,Engineering Tech I,Full Time,False,False,,53851,53851,,67589,3161,,,70750,4356,0,,131,4487,1.98 per hour,none,,02/23/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Mt. San Jacinto Winter Park Authority,Supervisor,Full Time,False,False,,62005,62005,,68339,,,,68339,4356,0,,13573,17929,1.98 per hour,none,,02/23/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Mt. San Jacinto Winter Park Authority,Manager,Full Time,False,False,,52562,52562,,64039,2962,,,67001,4356,0,,17766,22122,1.98 per hour,none,,02/23/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Mt. San Jacinto Winter Park Authority,Engineering Tech I,Full Time,False,False,,53851,53851,,63710,3012,,,66722,4356,0,,388,4744,1.98 per hour,none,,02/23/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Mt. San Jacinto Winter Park Authority,Utility/Records Req.,Full Time,False,False,,53726,53726,,60985,5013,,,65998,4356,0,,17766,22122,1.98 per hour,none,,02/23/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Mt. San Jacinto Winter Park Authority,Facilities Engineer,Full Time,False,False,,53851,53851,,56457,9111,,,65568,4356,0,,17766,22122,1.98 per hour,none,,02/23/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Mt. San Jacinto Winter Park Authority,Service Rep. 1,Full Time,False,False,,48402,48402,,53186,12053,,,65239,4356,0,,13573,17929,1.98 per hour,none,,02/23/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Mt. San Jacinto Winter Park Authority,Supervisor,Full Time,False,False,,65080,65080,,63829,,,,63829,3627,0,,1472,5099,1.98 per hour,none,,02/23/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Mt. San Jacinto Winter Park Authority,Engineering Tech Trainee,Full Time,False,False,,53851,53851,,58161,4495,,,62656,4356,0,,10531,14887,1.98 per hour,none,,02/23/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Mt. San Jacinto Winter Park Authority,Service Rep. 1,Full Time,False,False,,48402,48402,,51535,10989,,,62524,4356,0,,5975,10331,1.98 per hour,none,,02/23/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Mt. San Jacinto Winter Park Authority,Engineering Tech L,Full Time,False,False,,53841,53841,,56221,5607,,,61828,4356,0,,10531,14887,1.98 per hour,none,,02/23/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Mt. San Jacinto Winter Park Authority,Service Rep. 1,Full Time,False,False,,48402,48402,,52699,5611,,,58310,4356,0,,17766,22122,1.98 per hour,none,,02/23/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Mt. San Jacinto Winter Park Authority,Service Rep. 1,Full Time,False,False,,48402,48402,,56159,1908,,,58067,4325,0,,234,4559,1.98 per hour,none,,02/23/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Mt. San Jacinto Winter Park Authority,Service Rep. 1,Full Time,False,False,,48402,48402,,51073,1471,,,52544,4341,0,,5975,10316,1.98 per hour,none,,02/23/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Mt. San Jacinto Winter Park Authority,Service Rep. 1,Full Time,False,False,,48402,48402,,49487,2934,,,52421,4264,0,,17766,22030,1.98 per hour,none,,02/23/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Mt. San Jacinto Winter Park Authority,Service Rep. 1,Full Time,False,False,,48402,48402,,50223,1638,,,51861,4269,0,,5975,10244,1.98 per hour,none,,02/23/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Mt. San Jacinto Winter Park Authority,Service Rep. 1,Full Time,False,False,,48402,48402,,45787,5136,,,50923,4052,0,,5975,10027,1.98 per hour,none,,02/23/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Mt. San Jacinto Winter Park Authority,Ticket System Administrator,Full Time,False,False,,42349,42349,,45224,2515,,,47739,4356,0,,17766,22122,1.98 per hour,none,,02/23/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Mt. San Jacinto Winter Park Authority,Service Rep. II,Full Time,False,False,,43118,43118,,45678,1840,,,47518,4355,0,,13573,17928,1.98 per hour,none,,02/23/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Mt. San Jacinto Winter Park Authority,Service Rep. 1,Full Time,False,False,,48402,48402,,44222,2151,,,46373,3790,0,,10531,14321,1.98 per hour,none,,02/23/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Mt. San Jacinto Winter Park Authority,Retail Rep I,Full Time,False,False,,40269,40269,,43567,1751,,,45318,4356,0,,10531,14887,1.98 per hour,none,,02/23/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Mt. San Jacinto Winter Park Authority,Engineering Tech I,Full Time,False,False,,55952,55952,,44692,541,,,45233,3041,0,,13573,16614,1.98 per hour,none,,02/23/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Mt. San Jacinto Winter Park Authority,Retail Rep 1,Full Time,False,False,,40269,40269,,43760,1188,,,44948,4356,0,,13573,17929,1.98 per hour,none,,02/23/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Mt. San Jacinto Winter Park Authority,Service Rep. 1,Full Time,False,False,,37939,37939,,38025,6740,,,44765,0,0,4356,13573,17929,N/A,none,,02/23/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Mt. San Jacinto Winter Park Authority,Retail Rep 2,Full Time,False,False,,32552,32552,,40853,1953,,,42806,4356,0,,1472,5828,1.98 per hour,none,,02/23/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Mt. San Jacinto Winter Park Authority,Service Rep. 1,Full Time,False,False,,43118,43118,,38430,2933,,,41363,4356,0,,17766,22122,1.98 per hour,none,,02/23/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Mt. San Jacinto Winter Park Authority,Service Rep. 1,Full Time,False,False,,37939,37939,,37446,3331,,,40777,0,0,4356,2508,6864,N/A,none,,02/23/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Mt. San Jacinto Winter Park Authority,Public Affairs Manager,Full Time,False,False,,60555,60555,,40213,,,,40213,0,0,2329,1992,4321,N/A,none,,02/23/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Mt. San Jacinto Winter Park Authority,Hr Assistant,Full Time,False,False,,36982,36982,,39334,457,,,39791,4296,0,,10531,14827,1.98 per hour,none,,02/23/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Mt. San Jacinto Winter Park Authority,Ticket Agent,Full Time,False,False,,33114,33114,,35284,1774,,,37058,4356,0,,13573,17929,1.98 per hour,none,,02/23/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Mt. San Jacinto Winter Park Authority,Retail Rep 2,Full Time,False,False,,30472,30472,,33759,1957,,,35716,4356,0,,17766,22122,1.98 per hour,none,,02/23/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Mt. San Jacinto Winter Park Authority,Ticket Agent,Full Time,False,False,,33114,33114,,34283,910,,,35193,4211,0,,5975,10186,1.98 per hour,none,,02/23/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Mt. San Jacinto Winter Park Authority,Security,Full Time,False,False,,28434,28434,,32049,1692,,,33741,4356,0,,17766,22122,1.98 per hour,none,,02/23/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Mt. San Jacinto Winter Park Authority,Retail Rep 3,Full Time,False,False,,28434,28434,,30943,2105,,,33048,4356,0,,10531,14887,1.98 per hour,none,,02/23/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Mt. San Jacinto Winter Park Authority,Ticket Agent Trainee,Full Time,False,False,,33114,33114,,31231,795,,,32026,0,0,4305,10531,14836,N/A,none,,02/23/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Mt. San Jacinto Winter Park Authority,Retail Rep 3,Full Time,False,False,,28434,28434,,31119,837,,,31956,4356,0,,5975,10331,1.98 per hour,none,,02/23/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Mt. San Jacinto Winter Park Authority,Security,Full Time,False,False,,28434,28434,,30108,1567,,,31675,4339,0,,10531,14870,1.98 per hour,none,,02/23/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Mt. San Jacinto Winter Park Authority,Engineering Tech Trainee,Full Time,False,False,,53851,53851,,26739,3981,,,30720,0,0,3115,8883,11998,N/A,none,,02/23/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Mt. San Jacinto Winter Park Authority,Retail Rep 3,Full Time,False,False,,25085,25085,,22859,780,,,23639,0,0,3748,4481,8229,N/A,none,,02/23/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Mt. San Jacinto Winter Park Authority,Security,Full Time,False,False,,28434,28434,,22447,1082,,,23529,0,0,3307,17766,21073,N/A,none,,02/23/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Mt. San Jacinto Winter Park Authority,Security,Full Time,False,False,,28434,28434,,22592,584,,,23176,0,0,3286,5975,9261,N/A,none,,02/23/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Mt. San Jacinto Winter Park Authority,Ticket System Administrator-Pt,Full Time,False,False,,48402,48402,,20443,,,,20443,0,0,,0,0,1.98 per hour,none,,02/23/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Mt. San Jacinto Winter Park Authority,Security,Full Time,False,False,,28434,28434,,15557,630,,,16187,0,0,2305,4524,6829,N/A,none,,02/23/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Mt. San Jacinto Winter Park Authority,Security,Full Time,False,False,,28434,28434,,13976,691,,,14667,0,0,2084,3510,5594,N/A,none,,02/23/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Mt. San Jacinto Winter Park Authority,Receptionist,Full Time,False,False,,27040,27040,,14347,,,,14347,0,0,2131,0,2131,N/A,none,,02/23/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Mt. San Jacinto Winter Park Authority,Security,Full Time,False,False,,28434,28434,,10170,469,,,10639,0,0,1518,1909,3427,N/A,none,,02/23/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Mt. San Jacinto Winter Park Authority,Retail Rep 2,Full Time,False,False,,32552,32552,,10123,274,,,10397,0,0,1620,178,1798,N/A,none,,02/23/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Mt. San Jacinto Winter Park Authority,Security,Full Time,False,False,,28434,28434,,8835,534,,,9369,0,0,1331,2961,4292,N/A,none,,02/23/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Mt. San Jacinto Winter Park Authority,Security,Full Time,False,False,,28434,28434,,8904,261,,,9165,0,0,1315,1755,3070,N/A,none,,02/23/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Mt. San Jacinto Winter Park Authority,Service Rep. 1,Full Time,False,False,,48402,48402,,7909,212,,,8121,0,0,1130,1131,2261,N/A,none,,02/23/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Mt. San Jacinto Winter Park Authority,Ticket Agent,Full Time,False,False,,33114,33114,,6370,,,,6370,0,0,960,0,960,N/A,none,,02/23/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Mt. San Jacinto Winter Park Authority,Service Rep. 1,Full Time,False,False,,48402,48402,,4625,310,,,4935,0,0,678,0,678,N/A,none,,02/23/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Mt. San Jacinto Winter Park Authority,Information Technology,Full Time,False,False,,62000,62000,,2385,,,,2385,0,0,158,0,158,N/A,none,,02/23/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Mt. San Jacinto Winter Park Authority,Retail Rep 2,Full Time,False,False,,32552,32552,,2167,,,,2167,0,0,356,0,356,N/A,none,,02/23/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Mt. San Jacinto Winter Park Authority,Authority Member,Governing Official - Unpaid,False,False,,0,,,,,,,0,,,,,0,,none,,02/23/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Mt. San Jacinto Winter Park Authority,Authority Member,Governing Official - Unpaid,False,False,,0,,,,,,,0,,,,,0,,none,,02/23/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Mt. San Jacinto Winter Park Authority,Authority Member,Governing Official - Unpaid,False,False,,0,,,,,,,0,,,,,0,,none,,02/23/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Mt. San Jacinto Winter Park Authority,Authority Member,Governing Official - Unpaid,False,False,,0,,,,,,,0,,,,,0,,none,,02/23/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Mt. San Jacinto Winter Park Authority,Authority Member,Governing Official - Unpaid,False,False,,0,,,,,,,0,,,,,0,,none,,02/23/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Mt. San Jacinto Winter Park Authority,Authority Member,Governing Official - Unpaid,False,False,,0,,,,,,,0,,,,,0,,none,,02/23/2016,Riverside,Recreation and Park,,Recreation and Park
2014,Special District,Mt. San Jacinto Winter Park Authority,Authority Member,Governing Official - Unpaid,False,False,,0,,,,,,,0,,,,,0,,none,,02/23/2016,Riverside,Recreation and Park,,Recreation and Park

