﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Merced Irrigation District,General Management,General Manager,,,,133801,200701,,163885,,,1717,165602,19700,12092,680,20908,53380,2@60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Merced Irrigation District,Compliance & Regulation,Deputy Gm. Rights/Supply,,,,110579,165869,,130507,,5577,6900,142984,16640,10214,994,20908,48756,2@60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Merced Irrigation District,Water Utility Admin,Assistant Manager Water Oper,,,,86027,104568,,64330,,62557,11772,138659,8881,5565,,11485,25931,2@60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Merced Irrigation District,Hydro-Elec Admin,Hydro Project Manager,,,,100526,150790,,131868,,,6600,138468,15405,9455,1800,20908,47568,2@60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Merced Irrigation District,Admin Services,Director Admin Services,,,,110579,165869,,126361,,,7596,133957,15074,9253,554,20908,45789,2@60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Merced Irrigation District,Water Utility Admin,Deputy General Manager Water,,,,110579,165869,,126000,,,6300,132300,14860,9121,780,20908,45669,2@60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Merced Irrigation District,Electric Distribution,Heavy Crew Foreperson,,,,102333,108473,,99339,20413,2086,7770,129608,13017,6304,1200,17232,37753,2@60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Merced Irrigation District,Electric Admin,Deputy General Manager Energy,,,,,,,82018,34535,9413,335,126301,9046,5748,969,16346,32109,2@60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Merced Irrigation District,Parks Admin,Parks Superintendent,,,,86027,104568,,49211,53953,17696,877,121737,8977,5584,1315,12921,28797,2@60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Merced Irrigation District,Hydro Operation,Chief Operator Hydro-Elec,,,,106695,109209,,98110,21265,,1407,120782,12486,6041,1800,17232,37559,2@60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Merced Irrigation District,Finance & Accounting,Director Of Finance,,,,110579,165869,,114327,,,5571,119898,13157,8003,336,14601,36097,2@60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Merced Irrigation District,Hydro Operation,Lead Powerhouse Technician,,,,106695,109209,,94999,17364,3820,1294,117477,11281,5450,520,17232,34483,2@60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Merced Irrigation District,Hydro Operation,Roving Operator Hydro-Elec,,,,79703,92962,,88393,16520,3575,7357,115845,11159,5376,,20908,37443,2@60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Merced Irrigation District,Electric Distribution,Line Foreperson,,,,97884,97884,,91954,17481,,6128,115563,11779,5723,1040,17232,35774,2@60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Merced Irrigation District,Irrigation Op Water,Distribution Systems Operator,,,,45612,55452,,89830,23834,,1492,115156,10698,5173,1092,6482,23445,2@60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Merced Irrigation District,Parks Admin,Director Of Parks & Recreation,,,,100526,150790,,98000,,,5923,103923,11555,7048,,6511,25114,2@60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Merced Irrigation District,Hydro-Elec Admin,Maintenance Tech Hydro-Elec,,,,103326,103326,,62513,2961,32374,1105,98953,7031,3700,554,10050,21335,2@60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Merced Irrigation District,Electric Distribution,Meter/Relay Technician,,,,97884,97884,,94872,1235,,242,96349,11191,5434,1040,17232,34897,2@60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Merced Irrigation District,Electric Distribution,Substation Technician,,,,97884,97884,,94872,176,,219,95267,11188,5432,1800,15138,33558,2@60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Merced Irrigation District,Electric Distribution,Line Journey Worker,,,,88985,88985,,86953,834,,5770,93557,10597,5126,1800,7532,25055,2@60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Merced Irrigation District,Electric Distribution,Line Journey Worker,,,,88985,88985,,81358,5326,,6348,93032,10615,5140,340,17232,33327,2@60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Merced Irrigation District,Hydro Operation,Powerhouse Technician,,,,79703,92962,,85653,5329,,1201,92183,10616,5139,1040,7813,24608,2@60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Merced Irrigation District,Electric Distribution,Line Journey Worker,,,,88985,88985,,85049,938,,5803,91790,10637,5144,1723,15138,32642,2@60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Merced Irrigation District,Water Utility Admin,Manager Of Water Operations,,,,91388,137082,,90539,,,,90539,10401,6338,,16223,32962,2@60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Merced Irrigation District,Electric Distribution,Line Journey Worker,,,,88985,88985,,78510,5827,,6055,90392,10493,5084,520,15138,31235,2@60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Merced Irrigation District,Hydro Operation,Powerhouse Technician,,,,79703,92962,,75162,11128,,3308,89598,9054,4316,520,17232,31122,2@60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Merced Irrigation District,Electric Distribution,Line Journey Worker,,,,88985,88985,,82097,1667,,5639,89403,10791,5241,,17232,33264,2@60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Merced Irrigation District,Finance & Accounting,Controller,,,,75527,113291,,86381,,,2994,89375,9953,6120,130,20908,37111,2@60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Merced Irrigation District,Water Utility Admin,Facilities Superintendent,,,,62419,93629,,84043,,3805,1260,89108,9879,6064,260,18308,34511,2@60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Merced Irrigation District,Hydro Operation,Powerhouse Technician,,,,79703,92962,,73358,12616,,2789,88763,9554,4604,520,15138,29816,2@60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Merced Irrigation District,Water Utility Engineering,Scads Specialist,,,,56745,85117,,72682,7057,5002,900,85641,9069,5558,1069,20908,36604,2@60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Merced Irrigation District,Hydro-Elec Maintenance,Apprentice Electr Tech Hydro-E,,,,77688,86819,,74628,5610,2715,2439,85392,8981,4379,500,17232,31092,2@60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Merced Irrigation District,Parks Operations,Parks Ranger I,,,,43440,52800,,73766,11259,,354,85379,8543,4119,,6482,19144,2@60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Merced Irrigation District,Water Utility Admin,Equipment Supervisor,,,,,,,83712,,,960,84672,9845,6043,980,7813,24681,2@60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Merced Irrigation District,Information Technology,Information Technology Manager,,,,75527,113291,,82507,,1519,,84026,10120,6197,,20908,37225,2@60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Merced Irrigation District,Electric Engineering,Electric Services Supervisor,,,,62419,93629,,82668,,,,82668,9811,6022,,20908,36741,2@60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Merced Irrigation District,Irrigation Op Water,Senior Distribution Systems Operator,,,,52799,64188,,60793,17335,2469,1200,81797,7464,3625,260,7813,19162,2@60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Merced Irrigation District,Irrigation Op Water,Senior Distribution Systems Operator,,,,52799,64188,,60257,16098,2469,1590,80414,7410,3597,1566,18308,30881,2@60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Merced Irrigation District,Electric Admin,Deputy General Manager Energy,,,,110579,165869,,33654,,,45234,78888,3990,2356,,4307,10653,2@60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Merced Irrigation District,Electric Engineering,Distribution Planner,,,,52200,70624,,64698,9098,,,73796,7566,4641,,20908,33115,2@60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Merced Irrigation District,Public Purpose Admin,Customer Programs Manager,,,,62419,93629,,70886,,,300,71186,8509,5223,1800,20908,36440,2@60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Merced Irrigation District,Water Utility Engineering,Associate Engineer,,,,56745,85117,,70457,,,600,71057,8544,5244,,18308,32096,2@60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Merced Irrigation District,Weed Control,Lead Weed Control Foreperson,,,,58224,70776,,68326,,,1985,70311,8106,3936,1800,15138,28980,2@60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Merced Irrigation District,Water Utility Admin,Manager Of Water Operations,,,,110579,165869,,70000,,,,70000,7983,4900,405,20908,34196,2@60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Merced Irrigation District,Compliance & Regulation,Water Resources Specialist,,,,,,,66187,1179,,1200,68566,8612,5286,,18308,32206,2@60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Merced Irrigation District,Parks Admin,Senior Park Ranger,,,,51586,77379,,60158,336,3773,2800,67067,7152,3965,780,17232,29129,2@60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Merced Irrigation District,Irrigation Op Water,Senior Distribution Systems Operator,,,,52799,64188,,57018,7981,,1461,66460,7063,3428,520,17232,28243,2@60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Merced Irrigation District,Adm Public Relations,Public &Govt Relations Officer,,,,56745,85117,,60923,,,5423,66346,6973,4265,20,6482,17740,2@60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Merced Irrigation District,Irrigation Op Water,Distribution Systems Operator,,,,45612,55452,,54439,11271,,531,66241,6438,3133,1040,15138,25749,2@60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Merced Irrigation District,Hydro Operation,Assist Powerhouse Oper Hydro-E,,,,64932,76391,,58996,5081,,942,65019,6903,3309,520,6744,17476,2@60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Merced Irrigation District,Irrigation Op Water,Senior Distribution Systems Operator,,,,52799,64188,,58865,5393,,600,64858,7389,3588,390,17232,28599,2@60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Merced Irrigation District,Finance & Accounting,Budget And Reporting Analyst,,,,56745,85117,,56959,6991,,300,64250,6838,4194,260,20908,32200,2@60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Merced Irrigation District,Water Utility Engineering,Surveyor/Cad Designer,,,,52200,70624,,63159,162,,900,64221,7790,4781,260,20908,33739,2@60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Merced Irrigation District,Irrigation Op Water,Distribution Systems Operator,,,,45612,55452,,53119,9877,,939,63935,6375,3095,260,6744,16474,2@60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Merced Irrigation District,Parks Operations,Water Master Maint Foreperson,,,,58224,70776,,57440,4573,,1298,63311,7019,3374,1800,17232,29425,2@60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Merced Irrigation District,Irrigation Op Water,Distribution Systems Operator,,,,45612,55452,,53959,7118,1600,300,62977,6358,3088,350,17232,27028,2@60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Merced Irrigation District,Water Utility Engineering,Engineering Technician,,,,49714,67261,,54333,504,7432,462,62731,6693,4108,1069,7813,19683,2@60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Merced Irrigation District,Irrigation Op Water,Distribution Systems Operator,,,,45612,55452,,51960,7818,1066,600,61444,6392,3104,390,20908,30794,2@60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Merced Irrigation District,Irrigation Op Water,Distribution Systems Operator,,,,45612,55452,,55239,4759,1066,300,61364,6358,3088,260,15138,24844,2@60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Merced Irrigation District,Irrigation Op Water,Distribution Systems Operator,,,,45612,55452,,53319,7458,,531,61308,6385,3100,,17232,26717,2@60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Merced Irrigation District,Parks Operations,Parks Ranger II,,,,47904,58224,,55145,2351,1960,1802,61258,6947,3369,,7813,18129,2@60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Merced Irrigation District,Facilities Maintenance,Heavy Equipment Operator II,,,,50292,61140,,58789,353,1176,900,61218,7075,3436,390,6482,17383,2@60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Merced Irrigation District,Electric Engineering,Sr Engineer Energy Resources,,,,75527,113291,,51692,,,9309,61001,6005,3618,277,5909,15809,2@60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Merced Irrigation District,Irrigation Op Water,Senior Distribution Systems Operator,,,,52799,64188,,50455,2037,7194,1270,60956,6562,3244,,13235,23041,2@60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Merced Irrigation District,Hydro-Elec Admin,Accountant,,,,52200,70624,,57473,2003,,1292,60768,7041,4322,520,18308,30191,2@60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Merced Irrigation District,Pump/Electrical,Pump Foreperson,,,,52799,64188,,56432,4088,,162,60682,6659,3233,450,17232,27574,2@60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Merced Irrigation District,Facilities Maintenance,Heavy Equipment Operator II,,,,50292,61140,,57613,353,941,1700,60607,7109,3453,850,17232,28644,2@60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Merced Irrigation District,Admin Services,Risk Management Officer,,,,51586,77379,,60308,,,,60308,6945,4240,80,2154,13419,2@60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Merced Irrigation District,Facilities Maintenance,Heavy Equipment Operator II,,,,50292,61140,,58495,353,,1200,60048,7109,3453,195,18308,29065,2@60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Merced Irrigation District,Parks Operations,Parks Ranger II,,,,47904,58224,,56656,2981,,300,59937,6775,3289,,7813,17877,2@60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Merced Irrigation District,Parks Operations,Parks Ranger II,,,,47904,58224,,54977,2299,1680,758,59714,6801,3301,,17232,27334,2@60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Merced Irrigation District,Irrigation Op Water,Distribution Systems Operator,,,,45612,55452,,54172,4939,,600,59711,6392,3104,1170,20908,31574,2@60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Merced Irrigation District,Electric Distribution,Field Services Technician,,,,57840,84536,,58083,1036,,300,59419,7007,3403,312,6482,17204,2@60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Merced Irrigation District,Facilities Maintenance,Foreperson,,,,50292,61140,,58318,353,,600,59271,7041,3419,,17232,27692,2@60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Merced Irrigation District,Irrigation Op Water,Senior Distribution Systems Operator,,,,52799,64188,,53943,4143,,1050,59136,7440,3612,390,15138,26580,2@60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Merced Irrigation District,Fleet Op/Maintenance,Fabricator/Welder,,,,50292,61140,,57848,,,1200,59048,7109,3453,1560,15138,27260,2@60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Merced Irrigation District,Facilities Maintenance,Heavy Equipment Operator II,,,,50292,61140,,58083,,,877,58960,7073,3435,270,17232,28010,2@60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Merced Irrigation District,Fleet Op/Maintenance,Equipment Mechanic,,,,50292,61140,,58524,,,300,58824,7007,3403,260,17232,27902,2@60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Merced Irrigation District,Fleet Op/Maintenance,Equipment Mechanic,,,,50292,61140,,56625,,,1478,58103,6947,3356,,17232,27535,2@60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Merced Irrigation District,Irrigation Op Water,Distribution Systems Operator,,,,45612,55452,,48652,9138,,300,58090,6011,2903,130,15138,24182,2@60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Merced Irrigation District,Facilities Maintenance,Heavy Equipment Operator II,,,,50292,61140,,55278,,1176,1419,57873,6899,3338,260,15138,25635,2@60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Merced Irrigation District,Parks Operations,Parks Ranger II,,,,47904,58224,,56432,336,,1043,57811,6833,3318,130,17232,27513,2@60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Merced Irrigation District,Water Utility Engineering,Engineering Data Analyst,,,,52200,70624,,53955,2995,,600,57550,6708,4118,1040,7813,19679,2@60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Merced Irrigation District,Facilities Maintenance,Heavy Equipment Operator II,,,,50292,61140,,56907,,,600,57507,7041,3419,520,17232,28212,2@60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Merced Irrigation District,Weed Control,Chemical Tech Applicator,,,,,,,55930,,,900,56830,6927,3342,,17232,27501,2@60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Merced Irrigation District,Electric Admin,Energy Resources Coordinator,,,,49714,67261,,56432,42,,,56474,6640,4076,1800,18308,30824,2@60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Merced Irrigation District,Facilities Maintenance,Heavy Equipment Operator II,,,,50292,61140,,55685,,,780,56465,6760,3287,390,6482,16919,2@60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Merced Irrigation District,Irrigation Op Water,Senior Distribution Systems Operator,,,,52799,64188,,50547,5159,,450,56156,6376,3095,,17232,26703,2@60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation