﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,North West Kern Resource Conservation District,Administration,Manager,False,False,,0,0,,77835,,,,77835,,,,22350,22350,,,,02/18/2015,Kern,Resource Conservation,,Resource Conservation
2013,Special District,North West Kern Resource Conservation District,Administration,Secretary,False,False,,0,0,,29234,,,,29234,,,,,0,,,,02/18/2015,Kern,Resource Conservation,,Resource Conservation
2013,Special District,North West Kern Resource Conservation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,02/18/2015,Kern,Resource Conservation,,Resource Conservation
2013,Special District,North West Kern Resource Conservation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,02/18/2015,Kern,Resource Conservation,,Resource Conservation
2013,Special District,North West Kern Resource Conservation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,02/18/2015,Kern,Resource Conservation,,Resource Conservation
2013,Special District,North West Kern Resource Conservation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,02/18/2015,Kern,Resource Conservation,,Resource Conservation
2013,Special District,North West Kern Resource Conservation District,Board Member,President,False,False,,,,,,,,,0,,,,,0,,,,02/18/2015,Kern,Resource Conservation,,Resource Conservation
2013,Special District,North West Kern Resource Conservation District,Board Member,Secretary / Treasurer,False,False,,,,,,,,,0,,,,,0,,,,02/18/2015,Kern,Resource Conservation,,Resource Conservation
2013,Special District,North West Kern Resource Conservation District,Board Member,Vice President,False,False,,,,,,,,,0,,,,,0,,,,02/18/2015,Kern,Resource Conservation,,Resource Conservation

