﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Kern Delta Water District,Management,General Manager,False,False,,150000,250000,,228317,,,,228317,,,34582,16881,51463,,kerndelta.org,,09/19/2017,Kern,Water Enterprise,,California Water
2016,Special District,Kern Delta Water District,Management,Deputy General Manager,False,False,,125000,200000,,136821,,,,136821,,,12506,13115,25621,,kerndelta.org,,09/19/2017,Kern,Water Enterprise,,California Water
2016,Special District,Kern Delta Water District,Management,Controller,False,False,,75000,150000,,106846,,,,106846,,,9830,24153,33983,,kerndelta.org,,09/19/2017,Kern,Water Enterprise,,California Water
2016,Special District,Kern Delta Water District,Maintenance,Maintenance Supervisor,False,False,,50000,80000,,65449,,,,65449,,,6082,18748,24830,,kerndelta.org,,09/19/2017,Kern,Water Enterprise,,California Water
2016,Special District,Kern Delta Water District,Operations,Operations Supervisor,False,False,,40000,80000,,61341,,,,61341,,,5710,12132,17842,,kerndelta.org,,09/19/2017,Kern,Water Enterprise,,California Water
2016,Special District,Kern Delta Water District,Operations,Lead Dispatch,False,False,,37500,70000,,58304,2457,,,60761,,,5462,9237,14699,,kerndelta.org,,09/19/2017,Kern,Water Enterprise,,California Water
2016,Special District,Kern Delta Water District,Administration,Admin Assistant,False,False,,31200,70000,,60435,315,,,60750,,,5041,444,5485,,kerndelta.org,,09/19/2017,Kern,Water Enterprise,,California Water
2016,Special District,Kern Delta Water District,Maintenance,Assistant Maintenance Supervisor,False,False,,50000,80000,,58908,,,,58908,,,5280,,5280,,kerndelta.org,,09/19/2017,Kern,Water Enterprise,,California Water
2016,Special District,Kern Delta Water District,Engineering,Hydrographer,False,False,,35000,75000,,58448,435,,,58883,,,5500,12494,17994,,kerndelta.org,,09/19/2017,Kern,Water Enterprise,,California Water
2016,Special District,Kern Delta Water District,Maintenance,Heavy Equipment Operator,False,False,,37500,70000,,51200,1117,,,52317,,,4656,,4656,,kerndelta.org,,09/19/2017,Kern,Water Enterprise,,California Water
2016,Special District,Kern Delta Water District,Maintenance,Maintenance Labor II,False,False,,23000,45000,,50978,110,,,51088,,,4684,5796,10480,,kerndelta.org,,09/19/2017,Kern,Water Enterprise,,California Water
2016,Special District,Kern Delta Water District,Maintenance,Maintenance Lead,False,False,,40000,75000,,47798,1461,,,49259,,,4415,3523,7938,,kerndelta.org,,09/19/2017,Kern,Water Enterprise,,California Water
2016,Special District,Kern Delta Water District,Maintenance,Mechanic,False,False,,37500,70000,,49051,108,,,49159,,,4635,20814,25449,,kerndelta.org,,09/19/2017,Kern,Water Enterprise,,California Water
2016,Special District,Kern Delta Water District,Engineering,District Engineer,False,False,,40000,80000,,48064,,,,48064,,,4326,,4326,,kerndelta.org,,09/19/2017,Kern,Water Enterprise,,California Water
2016,Special District,Kern Delta Water District,Maintenance,Maintenance Labor I,False,False,,25000,60000,,47508,106,,,47614,,,4496,16090,20586,,kerndelta.org,,09/19/2017,Kern,Water Enterprise,,California Water
2016,Special District,Kern Delta Water District,Maintenance,Maintenance Labor I,False,False,,25000,60000,,38229,2048,,,40277,,,3617,3820,7437,,kerndelta.org,,09/19/2017,Kern,Water Enterprise,,California Water
2016,Special District,Kern Delta Water District,Maintenance,Maintenance Labor I,False,False,,25000,60000,,39224,390,,,39614,,,3767,5719,9486,,kerndelta.org,,09/19/2017,Kern,Water Enterprise,,California Water
2016,Special District,Kern Delta Water District,Maintenance,Maintenance Labor II,False,False,,23000,45000,,37368,84,,,37452,,,3582,18748,22330,,kerndelta.org,,09/19/2017,Kern,Water Enterprise,,California Water
2016,Special District,Kern Delta Water District,Administration,Tax/Payroll Accountant,False,False,,31200,55000,,37259,,,,37259,,,3567,16673,20240,,kerndelta.org,,09/19/2017,Kern,Water Enterprise,,California Water
2016,Special District,Kern Delta Water District,Operations,Canal Tender,False,False,,23000,40000,,33245,1615,,,34860,,,3124,1335,4459,,kerndelta.org,,09/19/2017,Kern,Water Enterprise,,California Water
2016,Special District,Kern Delta Water District,Operations,Canal Tender,False,False,,23000,40000,,32491,634,,,33125,,,2962,,2962,,kerndelta.org,,09/19/2017,Kern,Water Enterprise,,California Water
2016,Special District,Kern Delta Water District,Operations,Canal Tender,False,False,,23000,40000,,32382,399,,,32781,,,2938,,2938,,kerndelta.org,,09/19/2017,Kern,Water Enterprise,,California Water
2016,Special District,Kern Delta Water District,Engineering,Ground Water Coordinator,False,False,,31200,45000,,32382,,,,32382,,,2914,,2914,,kerndelta.org,,09/19/2017,Kern,Water Enterprise,,California Water
2016,Special District,Kern Delta Water District,Operations,Canal Tender,False,False,,23000,40000,,32187,139,,,32326,,,2912,,2912,,kerndelta.org,,09/19/2017,Kern,Water Enterprise,,California Water
2016,Special District,Kern Delta Water District,Operations,Canal Tender,False,False,,23000,40000,,31326,893,,,32219,,,2977,6215,9192,,kerndelta.org,,09/19/2017,Kern,Water Enterprise,,California Water
2016,Special District,Kern Delta Water District,Maintenance,Maintenance Labor II,False,False,,23000,40000,,31658,314,,,31972,,,3082,4741,7823,,kerndelta.org,,09/19/2017,Kern,Water Enterprise,,California Water
2016,Special District,Kern Delta Water District,Operations,Canal Tender,False,False,,23000,40000,,31491,322,,,31813,,,2943,3687,6630,,kerndelta.org,,09/19/2017,Kern,Water Enterprise,,California Water
2016,Special District,Kern Delta Water District,Administration,Data Entry Clerk,False,False,,22880,40000,,31773,12,,,31785,,,3073,12961,16034,,kerndelta.org,,09/19/2017,Kern,Water Enterprise,,California Water
2016,Special District,Kern Delta Water District,Maintenance,Maintenance Labor II,False,False,,23000,40000,,30006,252,,,30258,,,2929,4721,7650,,kerndelta.org,,09/19/2017,Kern,Water Enterprise,,California Water
2016,Special District,Kern Delta Water District,Maintenance,Maintenance Labor II,False,False,,23000,45000,,28918,257,,,29175,,,2082,1290,3372,,kerndelta.org,,09/19/2017,Kern,Water Enterprise,,California Water
2016,Special District,Kern Delta Water District,Maintenance,Maintenance Labor II,False,False,,23000,45000,,20544,69,,,20613,,,1908,1743,3651,,kerndelta.org,,09/19/2017,Kern,Water Enterprise,,California Water
2016,Special District,Kern Delta Water District,Operations,Canal Tender,False,False,,23000,40000,,19736,150,,,19886,,,,,0,,kerndelta.org,,09/19/2017,Kern,Water Enterprise,,California Water
2016,Special District,Kern Delta Water District,Operations,Canal Tender,False,False,,23000,40000,,10922,,,,10922,,,,,0,,kerndelta.org,,09/19/2017,Kern,Water Enterprise,,California Water
2016,Special District,Kern Delta Water District,Maintenance,Maintenance Labor II,False,False,,23000,45000,,10600,,,,10600,,,,4876,4876,,kerndelta.org,,09/19/2017,Kern,Water Enterprise,,California Water
2016,Special District,Kern Delta Water District,Operations,Canal Tender,False,False,,23000,40000,,10208,,,,10208,,,,,0,,kerndelta.org,,09/19/2017,Kern,Water Enterprise,,California Water
2016,Special District,Kern Delta Water District,Operations,Canal Tender,False,False,,23000,40000,,6812,182,,,6994,,,,991,991,,kerndelta.org,,09/19/2017,Kern,Water Enterprise,,California Water
2016,Special District,Kern Delta Water District,Maintenance,Heavy Equipment Operator,False,False,,37500,70000,,1600,,,,1600,,,,,0,,kerndelta.org,,09/19/2017,Kern,Water Enterprise,,California Water
2016,Special District,Kern Delta Water District,Board Of Directors,Board President,True,False,,,,,,,,,0,,,,,0,,kerndelta.org,,09/19/2017,Kern,Water Enterprise,,California Water
2016,Special District,Kern Delta Water District,Board Of Directors,Board Secretary,True,False,,,,,,,,,0,,,,,0,,kerndelta.org,,09/19/2017,Kern,Water Enterprise,,California Water
2016,Special District,Kern Delta Water District,Board Of Directors,Board Treasurer,True,False,,,,,,,,,0,,,,,0,,kerndelta.org,,09/19/2017,Kern,Water Enterprise,,California Water
2016,Special District,Kern Delta Water District,Board Of Directors,Board Vice-President,True,False,,,,,,,,,0,,,,,0,,kerndelta.org,,09/19/2017,Kern,Water Enterprise,,California Water
2016,Special District,Kern Delta Water District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,kerndelta.org,,09/19/2017,Kern,Water Enterprise,,California Water
2016,Special District,Kern Delta Water District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,kerndelta.org,,09/19/2017,Kern,Water Enterprise,,California Water
2016,Special District,Kern Delta Water District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,kerndelta.org,,09/19/2017,Kern,Water Enterprise,,California Water
2016,Special District,Kern Delta Water District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,kerndelta.org,,09/19/2017,Kern,Water Enterprise,,California Water
2016,Special District,Kern Delta Water District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,kerndelta.org,,09/19/2017,Kern,Water Enterprise,,California Water

