﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,City,Napa,Executive,City Manager,False,False,,164652,203941,,198936,,13390,9027,221353,44152,,18600,19558,82310,2.7% @ 55,http://www.cityofnapa.org/234/Human-Resources,78358,06/13/2016,Napa,,,
2013,City,Napa,Police,Police Sergeant,False,False,,97044,121955,,118980,68674,3214,26520,217388,47699,,,19312,67011,3% @ 50,http://www.cityofnapa.org/234/Human-Resources,78358,06/13/2016,Napa,,,
2013,City,Napa,Fire,Firefighter/Paramedic,False,False,,81852,110058,,106338,91073,146,12963,210520,39742,,,19969,59711,3% @ 50,http://www.cityofnapa.org/234/Human-Resources,78358,06/13/2016,Napa,,,
2013,City,Napa,Police,Police Chief,False,False,,149400,193256,,188110,,12335,6116,206561,62627,,3600,19558,85785,3% @ 50,http://www.cityofnapa.org/234/Human-Resources,78358,06/13/2016,Napa,,,
2013,City,Napa,Police,Police Captain,False,False,,129396,163399,,163121,,10115,29664,202900,63734,,,7270,71004,3% @ 50,http://www.cityofnapa.org/234/Human-Resources,78358,06/13/2016,Napa,,,
2013,City,Napa,Fire,Fire Chief,False,False,,146460,193941,,184269,,9473,6628,200370,61545,,3600,19558,84703,3% @ 50,http://www.cityofnapa.org/234/Human-Resources,78358,06/13/2016,Napa,,,
2013,City,Napa,Police,Police Captain,False,False,,129396,163399,,163088,,3985,30995,198068,61002,,,1565,62567,3% @ 50,http://www.cityofnapa.org/234/Human-Resources,78358,06/13/2016,Napa,,,
2013,City,Napa,Fire,Firefighter/Paramedic,False,False,,81852,110058,,106338,74362,,12776,193476,39749,,,19969,59718,3% @ 50,http://www.cityofnapa.org/234/Human-Resources,78358,06/13/2016,Napa,,,
2013,City,Napa,Finance,Systems Administrator,False,False,,80472,99657,,97212,90727,3739,1420,193098,21607,,1200,14612,37419,2.7% @ 55,http://www.cityofnapa.org/234/Human-Resources,78358,06/13/2016,Napa,,,
2013,City,Napa,Fire,Fire Captain,False,False,,90048,121056,,116964,56149,1089,18577,192779,44787,,,19969,64756,3% @ 50,http://www.cityofnapa.org/234/Human-Resources,78358,06/13/2016,Napa,,,
2013,City,Napa,Fire,Fire Captain,False,False,,90048,121056,,116964,52513,,23116,192593,46614,,,19969,66583,3% @ 50,http://www.cityofnapa.org/234/Human-Resources,78358,06/13/2016,Napa,,,
2013,City,Napa,Fire,Fire Battalion Chief,False,False,,113652,146782,,141780,1056,3398,43512,189746,51895,,,19312,71207,3% @ 50,http://www.cityofnapa.org/234/Human-Resources,78358,06/13/2016,Napa,,,
2013,City,Napa,Fire,Firefighter/Paramedic,False,False,,81852,110058,,106338,71596,,11680,189614,39337,,,19969,59306,3% @ 50,http://www.cityofnapa.org/234/Human-Resources,78358,06/13/2016,Napa,,,
2013,City,Napa,City Attorney,City Attorney,False,False,,140028,173420,,169164,,11386,8426,188976,37553,,15600,19558,72711,2.7% @ 55,http://www.cityofnapa.org/234/Human-Resources,78358,06/13/2016,Napa,,,
2013,City,Napa,Public Works,Public Works Director,False,False,,138228,171206,,167004,,11241,7269,185514,37075,,3600,19558,60233,2.7% @ 55,http://www.cityofnapa.org/234/Human-Resources,78358,06/13/2016,Napa,,,
2013,City,Napa,Police,Police Officer,False,False,,78804,99236,,96816,42999,10527,31697,182039,40309,,,1565,41874,3% @ 50,http://www.cityofnapa.org/234/Human-Resources,78358,06/13/2016,Napa,,,
2013,City,Napa,Park And Recreation,Parks And Recreation Services Director,False,False,,124152,153773,,150000,,21319,10132,181451,33306,,3600,10799,47705,2.7% @ 55,http://www.cityofnapa.org/234/Human-Resources,78358,06/13/2016,Napa,,,
2013,City,Napa,Fire,Fire Captain,False,False,,90048,121056,,116964,50070,,14379,181413,42016,,,9243,51259,3% @ 50,http://www.cityofnapa.org/234/Human-Resources,78358,06/13/2016,Napa,,,
2013,City,Napa,Fire,Fire Division Chief,False,False,,130776,168799,,163056,,8181,8788,180025,55719,,,19312,75031,3% @ 50,http://www.cityofnapa.org/234/Human-Resources,78358,06/13/2016,Napa,,,
2013,City,Napa,Fire,Fire Captain,False,False,,90048,121056,,116964,38812,30,20189,175995,45637,,,7520,53157,3% @ 50,http://www.cityofnapa.org/234/Human-Resources,78358,06/13/2016,Napa,,,
2013,City,Napa,Fire,Fire Division Chief,False,False,,130776,168799,,152312,,4115,19472,175899,55617,,,19312,74929,3% @ 50,http://www.cityofnapa.org/234/Human-Resources,78358,06/13/2016,Napa,,,
2013,City,Napa,Police,Police Sergeant,False,False,,97044,121955,,118980,27011,2319,27297,175607,48264,,,19312,67576,3% @ 50,http://www.cityofnapa.org/234/Human-Resources,78358,06/13/2016,Napa,,,
2013,City,Napa,Executive,Asst City Manager-Admin Services,False,False,,133008,164722,,160680,,6180,8718,175578,35673,,15600,14612,65885,2.7% @ 55,http://www.cityofnapa.org/234/Human-Resources,78358,06/13/2016,Napa,,,
2013,City,Napa,Police,Police Lieutenant,False,False,,112100,145320,,145062,,10870,19474,175406,54269,,,7270,61539,3% @ 50,http://www.cityofnapa.org/234/Human-Resources,78358,06/13/2016,Napa,,,
2013,City,Napa,Police,Police Lieutenant,False,False,,112100,145320,,143937,,7053,23818,174808,54411,,,19312,73723,3% @ 50,http://www.cityofnapa.org/234/Human-Resources,78358,06/13/2016,Napa,,,
2013,City,Napa,Fire,Fire Battalion Chief,False,False,,113652,146782,,126001,4465,3040,38956,172462,46806,,,19993,66799,3% @ 50,http://www.cityofnapa.org/234/Human-Resources,78358,06/13/2016,Napa,,,
2013,City,Napa,Fire,Firefighter/Paramedic,False,False,,81852,110058,,106338,46206,,19047,171591,38876,,,1565,40441,3% @ 50,http://www.cityofnapa.org/234/Human-Resources,78358,06/13/2016,Napa,,,
2013,City,Napa,Police,Police Sergeant,False,False,,97044,121955,,118980,25599,,24374,168953,47349,,,19312,66661,3% @ 50,http://www.cityofnapa.org/234/Human-Resources,78358,06/13/2016,Napa,,,
2013,City,Napa,Fire,Firefighter/Paramedic,False,False,,81852,110058,,106338,52977,1011,6959,167285,37707,,,19969,57676,3% @ 50,http://www.cityofnapa.org/234/Human-Resources,78358,06/13/2016,Napa,,,
2013,City,Napa,Fire,Fire Captain,False,False,,90048,121056,,116964,35199,,14892,167055,43880,,,7520,51400,3% @ 50,http://www.cityofnapa.org/234/Human-Resources,78358,06/13/2016,Napa,,,
2013,City,Napa,Police,Pub Safety Dispatch Supervisor,False,False,,62976,81907,,76092,75791,2214,12124,166221,19166,,600,7377,27143,2.7% @ 55,http://www.cityofnapa.org/234/Human-Resources,78358,06/13/2016,Napa,,,
2013,City,Napa,Fire,Fire Captain,False,False,,90048,121056,,116964,37149,20,10872,165005,42529,,,19969,62498,3% @ 50,http://www.cityofnapa.org/234/Human-Resources,78358,06/13/2016,Napa,,,
2013,City,Napa,Fire,Fire Captain,False,False,,90048,121056,,116964,37957,,9467,164388,42068,,,19969,62037,3% @ 50,http://www.cityofnapa.org/234/Human-Resources,78358,06/13/2016,Napa,,,
2013,City,Napa,Police,Police Sergeant,False,False,,97044,121955,,118980,16277,,27757,163014,48418,,,19312,67730,3% @ 50,http://www.cityofnapa.org/234/Human-Resources,78358,06/13/2016,Napa,,,
2013,City,Napa,Police,Police Officer,False,False,,78804,99236,,96816,38500,5885,21364,162565,38847,,,19312,58159,3% @ 50,http://www.cityofnapa.org/234/Human-Resources,78358,06/13/2016,Napa,,,
2013,City,Napa,Fire,Fire Captain,False,False,,90048,121056,,113863,37406,,10018,161287,41237,,,19969,61206,3% @ 50,http://www.cityofnapa.org/234/Human-Resources,78358,06/13/2016,Napa,,,
2013,City,Napa,Fire,Fire Battalion Chief,False,False,,113652,146782,,124546,1311,2027,33238,161122,46091,,,19312,65403,3% @ 50,http://www.cityofnapa.org/234/Human-Resources,78358,06/13/2016,Napa,,,
2013,City,Napa,Fire,Fire Captain,False,False,,90048,121056,,116964,34680,,8269,159913,41727,,,7941,49668,3% @ 50,http://www.cityofnapa.org/234/Human-Resources,78358,06/13/2016,Napa,,,
2013,City,Napa,Police,Police Sergeant,False,False,,97044,121955,,118980,20609,1210,19040,159839,45567,,,19312,64879,3% @ 50,http://www.cityofnapa.org/234/Human-Resources,78358,06/13/2016,Napa,,,
2013,City,Napa,Fire,Firefighter/Paramedic,False,False,,81852,110058,,106338,34684,218,17982,159222,38478,,,1565,40043,3% @ 50,http://www.cityofnapa.org/234/Human-Resources,78358,06/13/2016,Napa,,,
2013,City,Napa,Fire,Fire Captain,False,False,,90048,121056,,116964,32471,270,7717,157422,41509,,,19969,61478,3% @ 50,http://www.cityofnapa.org/234/Human-Resources,78358,06/13/2016,Napa,,,
2013,City,Napa,Police,Police Sergeant,False,False,,97044,121955,,110476,15485,3391,27372,156724,45561,,,18149,63710,3% @ 50,http://www.cityofnapa.org/234/Human-Resources,78358,06/13/2016,Napa,,,
2013,City,Napa,Public Works,Deputy Pub Wks Director - Operations,False,False,,120288,148963,,145308,,9222,1420,155950,32266,,1200,14612,48078,2.7% @ 55,http://www.cityofnapa.org/234/Human-Resources,78358,06/13/2016,Napa,,,
2013,City,Napa,Police,Police Lieutenant,False,False,,112100,145320,,128992,5612,2510,18406,155520,48700,,,19312,68012,3% @ 50,http://www.cityofnapa.org/234/Human-Resources,78358,06/13/2016,Napa,,,
2013,City,Napa,Fire,Fire Captain,False,False,,90048,121056,,106338,39056,437,8748,154579,38337,,,19969,58306,3% @ 50,http://www.cityofnapa.org/234/Human-Resources,78358,06/13/2016,Napa,,,
2013,City,Napa,Community Development,Community Development Director,False,False,,124152,153773,,137883,,3923,12757,154563,30639,,3600,1130,35369,2.7% @ 55,http://www.cityofnapa.org/234/Human-Resources,78358,06/13/2016,Napa,,,
2013,City,Napa,Police,Police Officer,False,False,Police Sergeant Acting Promotional,78804,99236,,97995,23926,1429,30418,153768,40265,0,0,1565,41830,3% @ 50,http://www.cityofnapa.org/234/Human-Resources,78358,06/13/2016,Napa,,,
2013,City,Napa,Public Works,Water General Manager,False,False,,111336,137929,,134544,,11417,7125,153086,29881,,1200,2131,33212,2.7% @ 55,http://www.cityofnapa.org/234/Human-Resources,78358,06/13/2016,Napa,,,
2013,City,Napa,Fire,Firefighter/Paramedic,False,False,,81852,110058,,99770,42466,217,8437,150890,36036,,,19969,56005,3% @ 50,http://www.cityofnapa.org/234/Human-Resources,78358,06/13/2016,Napa,,,
2013,City,Napa,Police,Police Officer,False,False,,78804,99236,,96816,26092,4508,23192,150608,39940,,,7270,47210,3% @ 50,http://www.cityofnapa.org/234/Human-Resources,78358,06/13/2016,Napa,,,
2013,City,Napa,Fire,Fire Captain,False,False,,90048,121056,,116964,17608,,15881,150453,44222,,,19969,64191,3% @ 50,http://www.cityofnapa.org/234/Human-Resources,78358,06/13/2016,Napa,,,
2013,City,Napa,Police,Police Sergeant,False,False,,97044,121955,,108382,21332,1780,18809,150303,41900,,,19312,61212,3% @ 50,http://www.cityofnapa.org/234/Human-Resources,78358,06/13/2016,Napa,,,
2013,City,Napa,City Attorney,Assistant City Attorney,False,False,,126444,156603,,142878,,2689,3530,149097,31757,,1200,19558,52515,2.7% @ 55,http://www.cityofnapa.org/234/Human-Resources,78358,06/13/2016,Napa,,,
2013,City,Napa,Fire,Firefighter,False,False,,74460,100056,,96674,34397,,17858,148929,35241,,,1565,36806,3% @ 50,http://www.cityofnapa.org/234/Human-Resources,78358,06/13/2016,Napa,,,
2013,City,Napa,Police,Police Officer,False,False,,78804,99236,,97524,36327,,15059,148910,37491,,,19312,56803,3% @ 50,http://www.cityofnapa.org/234/Human-Resources,78358,06/13/2016,Napa,,,
2013,City,Napa,Police,Police Sergeant,False,False,,97044,121955,,118980,13455,,15672,148107,44468,,,19312,63780,3% @ 50,http://www.cityofnapa.org/234/Human-Resources,78358,06/13/2016,Napa,,,
2013,City,Napa,Fire,Firefighter/Paramedic,False,False,,81852,110058,,106338,28901,9,12591,147839,39586,,,19969,59555,3% @ 50,http://www.cityofnapa.org/234/Human-Resources,78358,06/13/2016,Napa,,,
2013,City,Napa,Police,Police Officer,False,False,,78804,99236,,96816,26838,346,23142,147142,39531,,,7270,46801,3% @ 50,http://www.cityofnapa.org/234/Human-Resources,78358,06/13/2016,Napa,,,
2013,City,Napa,Public Works,Deputy Pub Wks Director - Engineering,False,False,,120288,148963,,145308,,,1420,146728,32266,,1200,19558,53024,2.7% @ 55,http://www.cityofnapa.org/234/Human-Resources,78358,06/13/2016,Napa,,,
2013,City,Napa,Fire,Firefighter,False,False,,74460,100056,,96674,33529,4,16150,146357,37594,,,19969,57563,3% @ 50,http://www.cityofnapa.org/234/Human-Resources,78358,06/13/2016,Napa,,,
2013,City,Napa,Police,Police Officer,False,False,,78804,99236,,96816,25717,430,23229,146192,37758,,,1565,39323,3% @ 50,http://www.cityofnapa.org/234/Human-Resources,78358,06/13/2016,Napa,,,
2013,City,Napa,Public Works,Water Facilities Supervisor,False,False,,65064,80577,,78600,59627,,7610,145837,17482,,588,1565,19635,2.7% @ 55,http://www.cityofnapa.org/234/Human-Resources,78358,06/13/2016,Napa,,,
2013,City,Napa,Fire,Firefighter/Paramedic,False,False,,81852,110058,,106338,26823,2772,9556,145489,38548,,,14861,53409,3% @ 50,http://www.cityofnapa.org/234/Human-Resources,78358,06/13/2016,Napa,,,
2013,City,Napa,Fire,Firefighter,False,False,,74460,100056,,96674,37924,,10723,145321,35741,,,14861,50602,3% @ 50,http://www.cityofnapa.org/234/Human-Resources,78358,06/13/2016,Napa,,,
2013,City,Napa,Finance,Information Technology Manager,False,False,,109884,136034,,132696,,3317,7667,143680,29471,,1200,1565,32236,2.7% @ 55,http://www.cityofnapa.org/234/Human-Resources,78358,06/13/2016,Napa,,,
2013,City,Napa,Police,Police Officer,False,False,,78804,99236,,96816,33387,,13191,143394,36519,,,19312,55831,3% @ 50,http://www.cityofnapa.org/234/Human-Resources,78358,06/13/2016,Napa,,,
2013,City,Napa,Fire,Fire Captain,False,False,,90048,121056,,116964,15077,200,10544,142785,42427,,,19427,61854,3% @ 50,http://www.cityofnapa.org/234/Human-Resources,78358,06/13/2016,Napa,,,
2013,City,Napa,Police,Police Officer,False,False,,78804,99236,,96816,28846,,15967,141629,37067,,,19312,56379,3% @ 50,http://www.cityofnapa.org/234/Human-Resources,78358,06/13/2016,Napa,,,
2013,City,Napa,Fire,Firefighter/Paramedic,False,False,,81852,110058,,106338,26586,,8626,141550,38262,,,19969,58231,3% @ 50,http://www.cityofnapa.org/234/Human-Resources,78358,06/13/2016,Napa,,,
2013,City,Napa,Police,Police Officer,False,False,,78804,99236,,96816,26199,4978,13533,141526,36742,,,14155,50897,3% @ 50,http://www.cityofnapa.org/234/Human-Resources,78358,06/13/2016,Napa,,,
2013,City,Napa,Fire,Firefighter/Paramedic,False,False,,81852,110058,,106338,28842,,6342,141522,37512,,,19969,57481,3% @ 50,http://www.cityofnapa.org/234/Human-Resources,78358,06/13/2016,Napa,,,
2013,City,Napa,Police,Police Sergeant,False,False,,97044,121955,,118980,,,22031,141011,44480,,,1565,46045,3% @ 50,http://www.cityofnapa.org/234/Human-Resources,78358,06/13/2016,Napa,,,
2013,City,Napa,Police,Public Safety Dispatcher II,False,False,,57300,74518,,69228,58061,110,13398,140797,18173,,600,7377,26150,2.7% @ 55,http://www.cityofnapa.org/234/Human-Resources,78358,06/13/2016,Napa,,,
2013,City,Napa,Fire,Firefighter/Paramedic,False,False,,81852,110058,,106338,15323,1748,17173,140582,38203,,,1023,39226,3% @ 50,http://www.cityofnapa.org/234/Human-Resources,78358,06/13/2016,Napa,,,
2013,City,Napa,Fire,Firefighter/Paramedic,False,False,,81852,110058,,106338,26621,,6385,139344,37516,,,19969,57485,3% @ 50,http://www.cityofnapa.org/234/Human-Resources,78358,06/13/2016,Napa,,,
2013,City,Napa,Police,Police Officer,False,False,,78804,99236,,96816,20946,,21187,138949,37473,,,19312,56785,3% @ 50,http://www.cityofnapa.org/234/Human-Resources,78358,06/13/2016,Napa,,,
2013,City,Napa,Fire,Firefighter/Paramedic,False,False,,81852,110058,,106338,16328,,15808,138474,37744,,,1565,39309,3% @ 50,http://www.cityofnapa.org/234/Human-Resources,78358,06/13/2016,Napa,,,
2013,City,Napa,Fire,Fire Captain,False,False,,90048,121056,,116964,2880,,18131,137975,42049,,,1565,43614,3% @ 50,http://www.cityofnapa.org/234/Human-Resources,78358,06/13/2016,Napa,,,
2013,City,Napa,Police,Police Officer,False,False,,78804,99236,,92160,31676,4514,9180,137530,33680,,,7270,40950,3% @ 50,http://www.cityofnapa.org/234/Human-Resources,78358,06/13/2016,Napa,,,
2013,City,Napa,Police,Police Officer,False,False,,78804,99236,,96816,21882,683,17778,137159,37864,,,14366,52230,3% @ 50,http://www.cityofnapa.org/234/Human-Resources,78358,06/13/2016,Napa,,,
2013,City,Napa,Police,Police Officer,False,False,,78804,99236,,96816,11910,847,27526,137099,39550,,,7270,46820,3% @ 50,http://www.cityofnapa.org/234/Human-Resources,78358,06/13/2016,Napa,,,
2013,City,Napa,City Attorney,Deputy City Attorney,False,False,,115776,143342,,133044,,2559,1060,136663,29548,,1200,19558,50306,2.7% @ 55,http://www.cityofnapa.org/234/Human-Resources,78358,06/13/2016,Napa,,,
2013,City,Napa,Police,Police Officer,False,False,,78804,99236,,96816,24038,,15280,136134,37394,,,18149,55543,3% @ 50,http://www.cityofnapa.org/234/Human-Resources,78358,06/13/2016,Napa,,,
2013,City,Napa,Public Works,Public Works Maintenance Manager,False,False,,104616,129539,,126370,,8019,1420,135809,28116,,1200,19558,48874,2.7% @ 55,http://www.cityofnapa.org/234/Human-Resources,78358,06/13/2016,Napa,,,
2013,City,Napa,Police,Police Officer,False,False,,78804,99236,,96816,13571,2019,23269,135675,37977,,,1565,39542,3% @ 50,http://www.cityofnapa.org/234/Human-Resources,78358,06/13/2016,Napa,,,
2013,City,Napa,Police,Police Officer,False,False,,78804,99236,,96816,24760,,13199,134775,36477,,,19312,55789,3% @ 50,http://www.cityofnapa.org/234/Human-Resources,78358,06/13/2016,Napa,,,
2013,City,Napa,Police,Police Officer,False,False,,78804,99236,,98232,5441,4636,25977,134286,41365,,,14716,56081,3% @ 50,http://www.cityofnapa.org/234/Human-Resources,78358,06/13/2016,Napa,,,
2013,City,Napa,Police,Police Officer,False,False,,78804,99236,,96816,12455,3629,21215,134115,39149,,,14366,53515,3% @ 50,http://www.cityofnapa.org/234/Human-Resources,78358,06/13/2016,Napa,,,
2013,City,Napa,Fire,Fire Captain,False,False,,90048,121056,,116964,6325,,10735,134024,42510,,,19969,62479,3% @ 50,http://www.cityofnapa.org/234/Human-Resources,78358,06/13/2016,Napa,,,
2013,City,Napa,Fire,Firefighter/Paramedic,False,False,,81852,110058,,106338,11174,,16120,133632,38178,,,1083,39261,3% @ 50,http://www.cityofnapa.org/234/Human-Resources,78358,06/13/2016,Napa,,,
2013,City,Napa,Fire,Firefighter,False,False,,74460,100056,,96674,25708,157,10488,133027,35704,,,19969,55673,3% @ 50,http://www.cityofnapa.org/234/Human-Resources,78358,06/13/2016,Napa,,,
2013,City,Napa,Fire,Firefighter/Paramedic,False,False,,81852,110058,,91094,27790,,14078,132962,32782,,,1023,33805,3% @ 50,http://www.cityofnapa.org/234/Human-Resources,78358,06/13/2016,Napa,,,
2013,City,Napa,Fire,Fire Captain,False,False,,90048,121056,,107684,12866,,12381,132931,39952,,,19969,59921,3% @ 50,http://www.cityofnapa.org/234/Human-Resources,78358,06/13/2016,Napa,,,
2013,City,Napa,Police,Police Sergeant,False,False,,97044,121955,,99386,10428,1355,21464,132633,38278,,,1565,39843,3% @ 50,http://www.cityofnapa.org/234/Human-Resources,78358,06/13/2016,Napa,,,
2013,City,Napa,Fire,Firefighter/Paramedic,False,False,,81852,110058,,106338,14318,1356,9989,132001,38795,,,19969,58764,3% @ 50,http://www.cityofnapa.org/234/Human-Resources,78358,06/13/2016,Napa,,,
2013,City,Napa,Police,Police Officer,False,False,,78804,99236,,95868,17719,,18073,131660,37863,,,19312,57175,3% @ 50,http://www.cityofnapa.org/234/Human-Resources,78358,06/13/2016,Napa,,,
2013,City,Napa,Police,Police Officer,False,False,,78804,99236,,96816,20810,3028,10818,131472,35797,,,9727,45524,3% @ 50,http://www.cityofnapa.org/234/Human-Resources,78358,06/13/2016,Napa,,,
2013,City,Napa,Fire,Public Safety Admin Services Manager,False,False,,98580,122071,,119076,,7557,3820,130453,26453,,1200,19016,46669,2.7% @ 55,http://www.cityofnapa.org/234/Human-Resources,78358,06/13/2016,Napa,,,
2013,City,Napa,Fire,Fire Captain,False,False,,90048,121056,,116964,3387,65,9013,129429,41922,,,19969,61891,3% @ 50,http://www.cityofnapa.org/234/Human-Resources,78358,06/13/2016,Napa,,,
2013,City,Napa,Fire,Firefighter/Paramedic,False,False,,81852,110058,,106338,11391,9,10393,128131,38939,,,19969,58908,3% @ 50,http://www.cityofnapa.org/234/Human-Resources,78358,06/13/2016,Napa,,,
2013,City,Napa,Police,Police Officer,False,False,,78804,99236,,96816,15618,1136,14159,127729,36872,,,18149,55021,3% @ 50,http://www.cityofnapa.org/234/Human-Resources,78358,06/13/2016,Napa,,,
2013,City,Napa,Community Development,Housing Manager,False,False,,96876,120005,,117060,,,10606,127666,26006,,1200,1565,28771,2.7% @ 55,http://www.cityofnapa.org/234/Human-Resources,78358,06/13/2016,Napa,,,
2013,City,Napa,Police,Police Officer,False,False,,78804,99236,,101527,6919,2205,16820,127471,38951,,,19312,58263,3% @ 50,http://www.cityofnapa.org/234/Human-Resources,78358,06/13/2016,Napa,,,
2013,City,Napa,Police,Pub Safety Dispatch Supervisor,False,False,,62976,81907,,76092,38796,214,11187,126289,18965,,600,14574,34139,2.7% @ 55,http://www.cityofnapa.org/234/Human-Resources,78358,06/13/2016,Napa,,,
2013,City,Napa,Fire,Firefighter,False,False,,74460,100056,,96674,19799,207,9488,126168,35328,,,14861,50189,3% @ 50,http://www.cityofnapa.org/234/Human-Resources,78358,06/13/2016,Napa,,,
2013,City,Napa,Police,Police Officer,False,False,,78804,99236,,92160,17233,,16703,126096,36241,,,9260,45501,3% @ 50,http://www.cityofnapa.org/234/Human-Resources,78358,06/13/2016,Napa,,,
2013,City,Napa,Park And Recreation,"Parks, Trees, Facilities Manager",False,False,,107808,133476,,118627,,3255,3820,125702,26448,,1200,19558,47206,2.7% @ 55,http://www.cityofnapa.org/234/Human-Resources,78358,06/13/2016,Napa,,,
2013,City,Napa,Police,Police Officer,False,False,,78804,99236,,96816,14651,1433,12418,125318,35988,,,19312,55300,3% @ 50,http://www.cityofnapa.org/234/Human-Resources,78358,06/13/2016,Napa,,,
2013,City,Napa,Police,Police Officer,False,False,,78804,99236,,96816,7490,2905,17936,125147,38532,,,19312,57844,3% @ 50,http://www.cityofnapa.org/234/Human-Resources,78358,06/13/2016,Napa,,,
2013,City,Napa,Fire,Firefighter/Paramedic,False,False,,81852,110058,,91094,24848,,8621,124563,33211,,,19969,53180,3% @ 50,http://www.cityofnapa.org/234/Human-Resources,78358,06/13/2016,Napa,,,
2013,City,Napa,Police,Police Officer,False,False,,78804,99236,,96816,7696,337,19649,124498,38328,,,19312,57640,3% @ 50,http://www.cityofnapa.org/234/Human-Resources,78358,06/13/2016,Napa,,,
2013,City,Napa,Police,Police Officer,False,False,,78804,99236,,96816,12402,573,14152,123943,36594,,,16502,53096,3% @ 50,http://www.cityofnapa.org/234/Human-Resources,78358,06/13/2016,Napa,,,
2013,City,Napa,Legislative,City Clerk,False,False,,96600,119636,,116700,,,6863,123563,25926,,3600,7517,37043,2.7% @ 55,http://www.cityofnapa.org/234/Human-Resources,78358,06/13/2016,Napa,,,
2013,City,Napa,Police,Police Officer,False,False,,78804,99236,,94309,17148,,11973,123430,35412,,,19312,54724,3% @ 50,http://www.cityofnapa.org/234/Human-Resources,78358,06/13/2016,Napa,,,
2013,City,Napa,Community Development,Economic Development & Redevelopment Manager,False,False,,97224,120411,,117456,,,4360,121816,26094,,1200,19558,46852,2.7% @ 55,http://www.cityofnapa.org/234/Human-Resources,78358,06/13/2016,Napa,,,
2013,City,Napa,Public Works,Senior Civil Engineer,False,False,,91536,113362,,104200,,15046,1000,120246,23092,,1125,18658,42875,2.7% @ 55,http://www.cityofnapa.org/234/Human-Resources,78358,06/13/2016,Napa,,,
2013,City,Napa,Finance,Finance Manager,False,False,,103404,128050,,108616,,2559,9057,120232,24156,,1200,1023,26379,2.7% @ 55,http://www.cityofnapa.org/234/Human-Resources,78358,06/13/2016,Napa,,,
2013,City,Napa,Police,Police Officer,False,False,,78804,99236,,96816,5943,,17002,119761,37899,,,19312,57211,3% @ 50,http://www.cityofnapa.org/234/Human-Resources,78358,06/13/2016,Napa,,,
2013,City,Napa,Police,Police Officer,False,False,,78804,99236,,96816,9143,,13685,119644,36585,,,19702,56287,3% @ 50,http://www.cityofnapa.org/234/Human-Resources,78358,06/13/2016,Napa,,,