﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,City,Exeter,Police Dept,Chief of Police,,,,87060,106884,104323,,,,,104323,,,3056,9667,12723,3% @ 55,https://cityofexeter.com/departments/administration/personnel-department/,10357,04/19/2016,Tulare,,,
2010,City,Exeter,Community Service,Director of Community Services,,,,75528,92700,99275,,,,,99275,,,2769,9667,12436,3% @ 60,https://cityofexeter.com/departments/administration/personnel-department/,10357,04/19/2016,Tulare,,,
2010,City,Exeter,Finance,Finance Director,,,,75528,99792,97030,,,,,97030,,,2899,6165,9064,3% @ 60,https://cityofexeter.com/departments/administration/personnel-department/,10357,04/19/2016,Tulare,,,
2010,City,Exeter,Police Dept,Deputy Chief,,,,72000,87588,86869,,,,,86869,,,2540,9784,12324,3% @ 55,https://cityofexeter.com/departments/administration/personnel-department/,10357,04/19/2016,Tulare,,,
2010,City,Exeter,Police Dept,Segeant,,,,57960,70464,72735,,,,,72735,,,,9667,9667,3% @ 55,https://cityofexeter.com/departments/administration/personnel-department/,10357,04/19/2016,Tulare,,,
2010,City,Exeter,Public Works,Public Works Director,,,,75528,92700,70189,,,,,70189,,,2051,8676,10727,3% @ 60,https://cityofexeter.com/departments/administration/personnel-department/,10357,04/19/2016,Tulare,,,
2010,City,Exeter,Police Dept,Segeant,,,,57960,70464,69266,,,,,69266,,,,6700,6700,3% @ 55,https://cityofexeter.com/departments/administration/personnel-department/,10357,04/19/2016,Tulare,,,
2010,City,Exeter,Public Works,Chief Operator,,,,48732,59580,66871,,,,,66871,,,,10072,10072,3% @ 60,https://cityofexeter.com/departments/administration/personnel-department/,10357,04/19/2016,Tulare,,,
2010,City,Exeter,Public Works,Operator ll,,,,44016,54036,64506,,,,,64506,,,,11088,11088,3% @ 60,https://cityofexeter.com/departments/administration/personnel-department/,10357,04/19/2016,Tulare,,,
2010,City,Exeter,Police Dept,Patrol Officer,,,,44952,55188,62706,,,,,62706,,,,2796,2796,3% @ 55,https://cityofexeter.com/departments/administration/personnel-department/,10357,04/19/2016,Tulare,,,
2010,City,Exeter,Police Dept,Patrol Officer,,,,44952,55188,62448,,,,,62448,,,,2982,2982,3% @ 55,https://cityofexeter.com/departments/administration/personnel-department/,10357,04/19/2016,Tulare,,,
2010,City,Exeter,Police Dept,Patrol Officer,,,,44952,55188,62137,,,,,62137,,,,7538,7538,3% @ 55,https://cityofexeter.com/departments/administration/personnel-department/,10357,04/19/2016,Tulare,,,
2010,City,Exeter,Police Dept,Segeant,,,,57960,70464,60815,,,,,60815,,,,5651,5651,3% @ 55,https://cityofexeter.com/departments/administration/personnel-department/,10357,04/19/2016,Tulare,,,
2010,City,Exeter,Administration,City Administrator,,,,125280,125280,60285,,,,,60285,,,1900,5180,7080,3% @ 60,https://cityofexeter.com/departments/administration/personnel-department/,10357,04/19/2016,Tulare,,,
2010,City,Exeter,Police Dept,Patrol Officer,,,,44952,55188,60269,,,,,60269,,,,2417,2417,3% @ 55,https://cityofexeter.com/departments/administration/personnel-department/,10357,04/19/2016,Tulare,,,
2010,City,Exeter,Police Dept,Patrol Officer,,,,44952,55188,58269,,,,,58269,,,,9667,9667,3% @ 55,https://cityofexeter.com/departments/administration/personnel-department/,10357,04/19/2016,Tulare,,,
2010,City,Exeter,Police Dept,Patrol Officer,,,,44952,55188,57076,,,,,57076,,,,2796,2796,3% @ 55,https://cityofexeter.com/departments/administration/personnel-department/,10357,04/19/2016,Tulare,,,
2010,City,Exeter,Police Dept,Patrol Officer,,,,44952,55188,56695,,,,,56695,,,,8300,8300,3% @ 55,https://cityofexeter.com/departments/administration/personnel-department/,10357,04/19/2016,Tulare,,,
2010,City,Exeter,Administration,Deputy City Clerk,,,,54036,66288,53485,,,,,53485,,,1597,9784,11381,3% @ 60,https://cityofexeter.com/departments/administration/personnel-department/,10357,04/19/2016,Tulare,,,
2010,City,Exeter,Public Works,Maintenance ll,,,,36504,44784,52318,,,,,52318,,,,6587,6587,3% @ 60,https://cityofexeter.com/departments/administration/personnel-department/,10357,04/19/2016,Tulare,,,
2010,City,Exeter,Police Dept,Patrol Officer,,,,44952,55188,52255,,,,,52255,,,,4877,4877,3% @ 55,https://cityofexeter.com/departments/administration/personnel-department/,10357,04/19/2016,Tulare,,,
2010,City,Exeter,Police Dept,Patrol Officer,,,,44952,55188,48332,,,,,48332,,,,7538,7538,3% @ 55,https://cityofexeter.com/departments/administration/personnel-department/,10357,04/19/2016,Tulare,,,
2010,City,Exeter,Police Dept,Senior Dispatch Clerk,,,,38280,47004,47931,,,,,47931,,,,11838,11838,3% @ 60,https://cityofexeter.com/departments/administration/personnel-department/,10357,04/19/2016,Tulare,,,
2010,City,Exeter,Public Works,Mechanic,,,,39672,48696,47019,,,,,47019,,,,3642,3642,3% @ 60,https://cityofexeter.com/departments/administration/personnel-department/,10357,04/19/2016,Tulare,,,
2010,City,Exeter,Public Works,Operator l,,,,41784,51264,44574,,,,,44574,,,,8660,8660,3% @ 60,https://cityofexeter.com/departments/administration/personnel-department/,10357,04/19/2016,Tulare,,,
2010,City,Exeter,Public Works,Maintenance lll,,,,39792,48828,44345,,,,,44345,,,,6826,6826,3% @ 60,https://cityofexeter.com/departments/administration/personnel-department/,10357,04/19/2016,Tulare,,,
2010,City,Exeter,Finance,Accounting Assistant,,,,34212,41988,40606,,,,,40606,,,,7538,7538,3% @ 60,https://cityofexeter.com/departments/administration/personnel-department/,10357,04/19/2016,Tulare,,,
2010,City,Exeter,Police Dept,Patrol Officer,,,,44952,55188,39606,,,,,39606,,,,6262,6262,3% @ 55,https://cityofexeter.com/departments/administration/personnel-department/,10357,04/19/2016,Tulare,,,
2010,City,Exeter,Public Works,Animal Control Officer,,,,33300,40860,39437,,,,,39437,,,,6165,6165,3% @ 60,https://cityofexeter.com/departments/administration/personnel-department/,10357,04/19/2016,Tulare,,,
2010,City,Exeter,Public Works,Maintenance l,,,,32544,39960,38243,,,,,38243,,,,3291,3291,3% @ 60,https://cityofexeter.com/departments/administration/personnel-department/,10357,04/19/2016,Tulare,,,
2010,City,Exeter,Public Works,Maintenance l,,,,32544,39960,37832,,,,,37832,,,,8660,8660,3% @ 60,https://cityofexeter.com/departments/administration/personnel-department/,10357,04/19/2016,Tulare,,,
2010,City,Exeter,Finance,Accounting Assistant,,,,34212,41988,36918,,,,,36918,,,,8660,8660,3% @ 60,https://cityofexeter.com/departments/administration/personnel-department/,10357,04/19/2016,Tulare,,,
2010,City,Exeter,Public Works,Administrative Assistant,,,,34212,41988,36855,,,,,36855,,,,1755,1755,3% @ 60,https://cityofexeter.com/departments/administration/personnel-department/,10357,04/19/2016,Tulare,,,
2010,City,Exeter,Public Works,Maintenance l,,,,32544,39960,36832,,,,,36832,,,,5808,5808,3% @ 60,https://cityofexeter.com/departments/administration/personnel-department/,10357,04/19/2016,Tulare,,,
2010,City,Exeter,Public Works,Dial A Ride Driver,,,,31272,38052,36334,,,,,36334,,,,9667,9667,3% @ 60,https://cityofexeter.com/departments/administration/personnel-department/,10357,04/19/2016,Tulare,,,
2010,City,Exeter,Public Works,Maintenance l,,,,32544,39960,35433,,,,,35433,,,,9667,9667,3% @ 60,https://cityofexeter.com/departments/administration/personnel-department/,10357,04/19/2016,Tulare,,,
2010,City,Exeter,Recreation,Recreation Leader,,,,29820,36276,34872,,,,,34872,,,,7538,7538,3% @ 60,https://cityofexeter.com/departments/administration/personnel-department/,10357,04/19/2016,Tulare,,,
2010,City,Exeter,Public Works,Maintenance lll,,,,39792,48828,30755,,,,,30755,,,,14564,14564,3% @ 60,https://cityofexeter.com/departments/administration/personnel-department/,10357,04/19/2016,Tulare,,,
2010,City,Exeter,Police Dept,Patrol Officer,,,,44952,55188,30472,,,,,30472,,,,11088,11088,3% @ 55,https://cityofexeter.com/departments/administration/personnel-department/,10357,04/19/2016,Tulare,,,
2010,City,Exeter,Recreation,Recreation Leader PT,,,,21000,21000,26908,,,,,26908,,,,7892,7892,,https://cityofexeter.com/departments/administration/personnel-department/,10357,04/19/2016,Tulare,,,
2010,City,Exeter,Police Dept,Reserve,,,,13552,13552,13552,,,,,13552,,,,,0,,https://cityofexeter.com/departments/administration/personnel-department/,10357,04/19/2016,Tulare,,,
2010,City,Exeter,Police Dept,Code Enforecement,,,,11818,11818,11818,,,,,11818,,,,,0,,https://cityofexeter.com/departments/administration/personnel-department/,10357,04/19/2016,Tulare,,,
2010,City,Exeter,Public Works,Dial A Ride Driver PT,,,,11044,11044,11044,,,,,11044,,,,,0,,https://cityofexeter.com/departments/administration/personnel-department/,10357,04/19/2016,Tulare,,,
2010,City,Exeter,Police Dept,Reserve,,,,10357,10357,10357,,,,,10357,,,,,0,,https://cityofexeter.com/departments/administration/personnel-department/,10357,04/19/2016,Tulare,,,
2010,City,Exeter,Police Dept,Reserve,,,,8820,8820,8820,,,,,8820,,,,,0,,https://cityofexeter.com/departments/administration/personnel-department/,10357,04/19/2016,Tulare,,,
2010,City,Exeter,Police Dept,Office Assistant PT,,,,4527,4527,4527,,,,,4527,,,,,0,,https://cityofexeter.com/departments/administration/personnel-department/,10357,04/19/2016,Tulare,,,
2010,City,Exeter,Police Dept,Reserve,,,,2716,2716,2716,,,,,2716,,,,,0,,https://cityofexeter.com/departments/administration/personnel-department/,10357,04/19/2016,Tulare,,,
2010,City,Exeter,Public Works,Seasonal,,,,2260,2260,2260,,,,,2260,,,,,0,,https://cityofexeter.com/departments/administration/personnel-department/,10357,04/19/2016,Tulare,,,
2010,City,Exeter,Recreation,Recreation PT,,,,2032,2032,2032,,,,,2032,,,,,0,,https://cityofexeter.com/departments/administration/personnel-department/,10357,04/19/2016,Tulare,,,
2010,City,Exeter,Police Dept,Patrol Officer,,,,44952,55188,1873,,,,,1873,,,,,0,3% @ 55,https://cityofexeter.com/departments/administration/personnel-department/,10357,04/19/2016,Tulare,,,
2010,City,Exeter,Police Dept,Reserve,,,,1636,1636,1636,,,,,1636,,,,,0,,https://cityofexeter.com/departments/administration/personnel-department/,10357,04/19/2016,Tulare,,,
2010,City,Exeter,Recreation,Recreation PT,,,,1457,1457,1457,,,,,1457,,,,,0,,https://cityofexeter.com/departments/administration/personnel-department/,10357,04/19/2016,Tulare,,,
2010,City,Exeter,City Council,Mayor,,,,1440,1440,1440,,,,,1440,,,,,0,,https://cityofexeter.com/departments/administration/personnel-department/,10357,04/19/2016,Tulare,,,
2010,City,Exeter,Recreation,Recreation PT,,,,1404,1404,1404,,,,,1404,,,,,0,,https://cityofexeter.com/departments/administration/personnel-department/,10357,04/19/2016,Tulare,,,
2010,City,Exeter,Recreation,Recreation PT,,,,1240,1240,1240,,,,,1240,,,,,0,,https://cityofexeter.com/departments/administration/personnel-department/,10357,04/19/2016,Tulare,,,
2010,City,Exeter,Recreation,Recreation PT,,,,835,835,835,,,,,835,,,,,0,,https://cityofexeter.com/departments/administration/personnel-department/,10357,04/19/2016,Tulare,,,
2010,City,Exeter,Recreation,Recreation PT,,,,824,824,824,,,,,824,,,,,0,,https://cityofexeter.com/departments/administration/personnel-department/,10357,04/19/2016,Tulare,,,
2010,City,Exeter,Recreation,Recreation PT,,,,796,796,796,,,,,796,,,,,0,,https://cityofexeter.com/departments/administration/personnel-department/,10357,04/19/2016,Tulare,,,
2010,City,Exeter,Recreation,Recreation PT,,,,792,792,792,,,,,792,,,,,0,,https://cityofexeter.com/departments/administration/personnel-department/,10357,04/19/2016,Tulare,,,
2010,City,Exeter,Recreation,Recreation PT,,,,752,752,752,,,,,752,,,,,0,,https://cityofexeter.com/departments/administration/personnel-department/,10357,04/19/2016,Tulare,,,
2010,City,Exeter,Recreation,Recreation PT,,,,725,725,725,,,,,725,,,,,0,,https://cityofexeter.com/departments/administration/personnel-department/,10357,04/19/2016,Tulare,,,
2010,City,Exeter,Recreation,Recreation PT,,,,700,700,700,,,,,700,,,,,0,,https://cityofexeter.com/departments/administration/personnel-department/,10357,04/19/2016,Tulare,,,
2010,City,Exeter,Recreation,Recreation PT,,,,662,662,662,,,,,662,,,,,0,,https://cityofexeter.com/departments/administration/personnel-department/,10357,04/19/2016,Tulare,,,
2010,City,Exeter,Recreation,Recreation PT,,,,650,650,650,,,,,650,,,,,0,,https://cityofexeter.com/departments/administration/personnel-department/,10357,04/19/2016,Tulare,,,
2010,City,Exeter,Recreation,Recreation PT,,,,584,584,584,,,,,584,,,,,0,,https://cityofexeter.com/departments/administration/personnel-department/,10357,04/19/2016,Tulare,,,
2010,City,Exeter,Recreation,Recreation PT,,,,576,576,576,,,,,576,,,,,0,,https://cityofexeter.com/departments/administration/personnel-department/,10357,04/19/2016,Tulare,,,
2010,City,Exeter,City Council,Councilmember,,,,540,540,540,,,,,540,,,,,0,,https://cityofexeter.com/departments/administration/personnel-department/,10357,04/19/2016,Tulare,,,
2010,City,Exeter,City Council,Councilmember,,,,540,540,540,,,,,540,,,,,0,,https://cityofexeter.com/departments/administration/personnel-department/,10357,04/19/2016,Tulare,,,
2010,City,Exeter,City Council,Councilmember,,,,540,540,540,,,,,540,,,,,0,,https://cityofexeter.com/departments/administration/personnel-department/,10357,04/19/2016,Tulare,,,
2010,City,Exeter,City Council,Mayor Pro tem,,,,540,540,540,,,,,540,,,,,0,,https://cityofexeter.com/departments/administration/personnel-department/,10357,04/19/2016,Tulare,,,
2010,City,Exeter,Recreation,Recreation PT,,,,540,540,540,,,,,540,,,,,0,,https://cityofexeter.com/departments/administration/personnel-department/,10357,04/19/2016,Tulare,,,
2010,City,Exeter,Recreation,Recreation PT,,,,525,525,525,,,,,525,,,,,0,,https://cityofexeter.com/departments/administration/personnel-department/,10357,04/19/2016,Tulare,,,
2010,City,Exeter,Recreation,Recreation PT,,,,516,516,516,,,,,516,,,,,0,,https://cityofexeter.com/departments/administration/personnel-department/,10357,04/19/2016,Tulare,,,
2010,City,Exeter,Recreation,Recreation PT,,,,515,515,515,,,,,515,,,,,0,,https://cityofexeter.com/departments/administration/personnel-department/,10357,04/19/2016,Tulare,,,
2010,City,Exeter,Recreation,Recreation PT,,,,488,488,488,,,,,488,,,,,0,,https://cityofexeter.com/departments/administration/personnel-department/,10357,04/19/2016,Tulare,,,
2010,City,Exeter,Recreation,Recreation PT,,,,488,488,488,,,,,488,,,,,0,,https://cityofexeter.com/departments/administration/personnel-department/,10357,04/19/2016,Tulare,,,
2010,City,Exeter,Recreation,Recreation PT,,,,475,475,475,,,,,475,,,,,0,,https://cityofexeter.com/departments/administration/personnel-department/,10357,04/19/2016,Tulare,,,
2010,City,Exeter,Recreation,Recreation PT,,,,412,412,412,,,,,412,,,,,0,,https://cityofexeter.com/departments/administration/personnel-department/,10357,04/19/2016,Tulare,,,
2010,City,Exeter,Police Dept,Police Explorer,,,,384,384,384,,,,,384,,,,,0,,https://cityofexeter.com/departments/administration/personnel-department/,10357,04/19/2016,Tulare,,,
2010,City,Exeter,Recreation,Recreation PT,,,,375,375,375,,,,,375,,,,,0,,https://cityofexeter.com/departments/administration/personnel-department/,10357,04/19/2016,Tulare,,,
2010,City,Exeter,Recreation,Recreation PT,,,,372,372,372,,,,,372,,,,,0,,https://cityofexeter.com/departments/administration/personnel-department/,10357,04/19/2016,Tulare,,,
2010,City,Exeter,Recreation,Recreation PT,,,,350,350,350,,,,,350,,,,,0,,https://cityofexeter.com/departments/administration/personnel-department/,10357,04/19/2016,Tulare,,,
2010,City,Exeter,Recreation,Recreation PT,,,,344,344,344,,,,,344,,,,,0,,https://cityofexeter.com/departments/administration/personnel-department/,10357,04/19/2016,Tulare,,,
2010,City,Exeter,Recreation,Recreation PT,,,,300,300,300,,,,,300,,,,,0,,https://cityofexeter.com/departments/administration/personnel-department/,10357,04/19/2016,Tulare,,,
2010,City,Exeter,Recreation,Recreation PT,,,,294,294,294,,,,,294,,,,,0,,https://cityofexeter.com/departments/administration/personnel-department/,10357,04/19/2016,Tulare,,,
2010,City,Exeter,Police Dept,Reserve,,,,250,250,250,,,,,250,,,,,0,,https://cityofexeter.com/departments/administration/personnel-department/,10357,04/19/2016,Tulare,,,
2010,City,Exeter,Police Dept,Reserve,,,,250,250,250,,,,,250,,,,,0,,https://cityofexeter.com/departments/administration/personnel-department/,10357,04/19/2016,Tulare,,,
2010,City,Exeter,Police Dept,Reserve,,,,250,250,250,,,,,250,,,,,0,,https://cityofexeter.com/departments/administration/personnel-department/,10357,04/19/2016,Tulare,,,
2010,City,Exeter,Recreation,Recreation PT,,,,244,244,244,,,,,244,,,,,0,,https://cityofexeter.com/departments/administration/personnel-department/,10357,04/19/2016,Tulare,,,
2010,City,Exeter,Recreation,Recreation PT,,,,244,244,244,,,,,244,,,,,0,,https://cityofexeter.com/departments/administration/personnel-department/,10357,04/19/2016,Tulare,,,
2010,City,Exeter,Recreation,Recreation PT,,,,225,225,225,,,,,225,,,,,0,,https://cityofexeter.com/departments/administration/personnel-department/,10357,04/19/2016,Tulare,,,
2010,City,Exeter,Police Dept,Police Explorer,,,,192,192,192,,,,,192,,,,,0,,https://cityofexeter.com/departments/administration/personnel-department/,10357,04/19/2016,Tulare,,,
2010,City,Exeter,Police Dept,Reserve,,,,125,125,125,,,,,125,,,,,0,,https://cityofexeter.com/departments/administration/personnel-department/,10357,04/19/2016,Tulare,,,
2010,City,Exeter,Recreation,Recreation PT,,,,120,120,120,,,,,120,,,,,0,,https://cityofexeter.com/departments/administration/personnel-department/,10357,04/19/2016,Tulare,,,
2010,City,Exeter,Recreation,Recreation PT,,,,75,75,75,,,,,75,,,,,0,,https://cityofexeter.com/departments/administration/personnel-department/,10357,04/19/2016,Tulare,,,
2010,City,Exeter,Recreation,Recreation PT,,,,60,60,60,,,,,60,,,,,0,,https://cityofexeter.com/departments/administration/personnel-department/,10357,04/19/2016,Tulare,,,
2010,City,Exeter,Recreation,Recreation PT,,,,28,28,28,,,,,28,,,,,0,,https://cityofexeter.com/departments/administration/personnel-department/,10357,04/19/2016,Tulare,,,
2010,City,Exeter,Recreation,Recreation PT,,,,28,28,28,,,,,28,,,,,0,,https://cityofexeter.com/departments/administration/personnel-department/,10357,04/19/2016,Tulare,,,
2010,City,Exeter,Recreation,Recreation PT,,,,28,28,28,,,,,28,,,,,0,,https://cityofexeter.com/departments/administration/personnel-department/,10357,04/19/2016,Tulare,,,

