﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Cottonwood Water District,Administration,General Manager,False,False,,,,,69659,201,,,69860,5001,2926,,1724,9651,2% @ 60,www.cottonwoodwaterdistrict.org,,08/28/2018,Shasta,Water Enterprise,False,County Water
2017,Special District,Cottonwood Water District,Administration,Secretary/Bookkeeper,False,False,,,,,42640,,,300,42940,3061,1791,,19912,24764,2% @ 60,www.cottonwoodwaterdistrict.org,,08/28/2018,Shasta,Water Enterprise,False,County Water
2017,Special District,Cottonwood Water District,Transmission And Distribution,Operator,False,False,,,,,41600,120,,,41720,2656,,,26953,29609,2% @ 62,www.cottonwoodwaterdistrict.org,,08/28/2018,Shasta,Water Enterprise,False,County Water
2017,Special District,Cottonwood Water District,Transmission And Distribution,On-Call Operator,False,False,,,,,1660,,,,1660,,,,,0,,www.cottonwoodwaterdistrict.org,,08/28/2018,Shasta,Water Enterprise,False,County Water
2017,Special District,Cottonwood Water District,Administration,Board Chair,True,False,,,,,,,,,0,,,,,0,,www.cottonwoodwaterdistrict.org,,08/28/2018,Shasta,Water Enterprise,False,County Water
2017,Special District,Cottonwood Water District,Administration,Board Vice-Chair,True,False,,,,,,,,,0,,,,,0,,www.cottonwoodwaterdistrict.org,,08/28/2018,Shasta,Water Enterprise,False,County Water
2017,Special District,Cottonwood Water District,Administration,Director,True,False,,,,,,,,,0,,,,,0,,www.cottonwoodwaterdistrict.org,,08/28/2018,Shasta,Water Enterprise,False,County Water
2017,Special District,Cottonwood Water District,Administration,Director,True,False,,,,,,,,,0,,,,,0,,www.cottonwoodwaterdistrict.org,,08/28/2018,Shasta,Water Enterprise,False,County Water
2017,Special District,Cottonwood Water District,Administration,Director,True,False,,,,,,,,,0,,,,,0,,www.cottonwoodwaterdistrict.org,,08/28/2018,Shasta,Water Enterprise,False,County Water

