﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,K-12 Education,Evergreen Union,Administrators,Superintendent,False,False,,114092,114092,,106263,,,,106263,11187,,,10218,21405,2% @ 60,www.evergreenusd.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Evergreen Union,Administrators,Es Principal,False,False,,92538,,,99746,,,456,100202,9793,,,8468,18261,2% @ 60,www.evergreenusd.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Evergreen Union,Administrators,Special Programs Principal,False,False,,45939,84984,,89981,,,4083,94064,9168,,,8770,17938,2% @ 60,www.evergreenusd.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Evergreen Union,Administrators,Ms Principal,False,False,,92538,,,92510,,,,92510,9793,,,8372,18165,2% @ 60,www.evergreenusd.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Evergreen Union,Certificated,Ms Reg Ed,False,False,,45939,84984,,84525,,,7187,91712,8912,,,6044,14956,2% @ 60,www.evergreenusd.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Evergreen Union,Certificated,Ms Reg Ed,False,False,,45939,84984,,77750,,,12125,89875,9099,,,5958,15057,2% @ 60,www.evergreenusd.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Evergreen Union,Administrators,Charter School Director,False,False,,92699,,,82507,,,2974,85481,8594,,,6245,14839,2% @ 60,www.evergreenusd.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Evergreen Union,Certificated,Es Reg Ed,False,False,,45939,84984,,74360,,,9262,83622,8012,,,5672,13684,2% @ 60,www.evergreenusd.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Evergreen Union,Certificated,Es Reg Ed,False,False,,45939,84984,,78364,,,3236,81600,8322,,,6044,14366,2% @ 60,www.evergreenusd.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Evergreen Union,Certificated,Ms Reg Ed,False,False,,45939,84984,,77007,,,4587,81594,8294,,,6044,14338,2% @ 60,www.evergreenusd.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Evergreen Union,Certificated,Ms Reg Ed,False,False,,45939,84984,,79065,,,1420,80485,8234,,,6044,14278,2% @ 60,www.evergreenusd.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Evergreen Union,Certificated,Es Reg Ed,False,False,,45939,84984,,75676,,,4409,80085,8156,,,6044,14200,2% @ 60,www.evergreenusd.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Evergreen Union,Psychologist,Psychologist,False,False,,54289,81247,,77678,,,2336,80014,8248,,,6044,14292,2% @ 60,www.evergreenusd.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Evergreen Union,Certificated,Ms Reg Ed,False,False,,45939,84984,,63395,,,15271,78666,8218,,,6044,14262,2% @ 60,www.evergreenusd.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Evergreen Union,Certificated,Class Size Reduction,False,False,,45939,84984,,77204,,,883,78087,7849,,,6044,13893,2% @ 60,www.evergreenusd.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Evergreen Union,Certificated,Es Reg Ed,False,False,,45939,84984,,73764,,,3529,77293,8255,,,6044,14299,2% @ 60,www.evergreenusd.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Evergreen Union,Certificated,Ms Reg Ed,False,False,,45939,84984,,74524,,,2264,76788,8310,,,6044,14354,2% @ 60,www.evergreenusd.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Evergreen Union,Certificated,Es Reg Ed,False,False,,45939,84984,,73752,,,2939,76691,8398,,,6044,14442,2% @ 60,www.evergreenusd.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Evergreen Union,Certificated,Speech,False,False,,45939,84984,,72806,,,1735,74541,7482,,,6044,13526,2% @ 60,www.evergreenusd.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Evergreen Union,Nurse,Nurse,False,False,,58914,,,70270,,,3633,73903,6975,,,,6975,2% @ 60,www.evergreenusd.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Evergreen Union,Certificated,Es Reg Ed,False,False,,45939,84984,,68360,,,5340,73700,8337,,,6044,14381,2% @ 60,www.evergreenusd.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Evergreen Union,Certificated,Class Size Reduction,False,False,,45939,84984,,71962,,,1588,73550,7393,,,6044,13437,2% @ 60,www.evergreenusd.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Evergreen Union,Certificated,Ms Reg Ed,False,False,,45939,84984,,66821,,,6430,73251,7384,,,6044,13428,2% @ 60,www.evergreenusd.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Evergreen Union,Certificated,Es Reg Ed,False,False,,45939,84984,,70997,,,1029,72026,7619,,,6044,13663,2% @ 60,www.evergreenusd.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Evergreen Union,Certificated,Music,False,False,,45939,84984,,70347,,,1671,72018,7727,,,5786,13513,2% @ 60,www.evergreenusd.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Evergreen Union,Certificated,Class Size Reduction,False,False,,45939,84984,,65347,,,6403,71750,8031,,,6044,14075,2% @ 60,www.evergreenusd.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Evergreen Union,Certificated,Bend Reg Ed,False,False,,45939,84984,,63720,,,5773,69493,7218,,,6044,13262,2% @ 60,www.evergreenusd.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Evergreen Union,Certificated,Special Education,False,False,,45939,84984,,55043,,,13476,68519,6857,,,6044,12901,2% @ 60,www.evergreenusd.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Evergreen Union,Certificated,Class Size Reduction,False,False,,45939,84984,,64695,,,2279,66974,6534,,,5672,12206,2% @ 60,www.evergreenusd.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Evergreen Union,Certificated,Ms Reg Ed,False,False,,45939,84984,,62996,,,3511,66507,6659,,,5697,12356,2% @ 60,www.evergreenusd.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Evergreen Union,District / Office,Technology Supervisor,False,False,,,69503,,60784,,,4583,65367,7178,,,9796,16974,2% @ 55,www.evergreenusd.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Evergreen Union,Certificated,Ms Reg Ed,False,False,,45939,84984,,64695,,,576,65271,6346,,,5691,12037,2% @ 60,www.evergreenusd.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Evergreen Union,Certificated,Ms Reg Ed,False,False,,45939,84984,,60427,,,4460,64887,7175,,,6044,13219,2% @ 60,www.evergreenusd.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Evergreen Union,Certificated,Ms Reg Ed,False,False,,45939,84984,,61527,,,2123,63650,6859,,,5697,12556,2% @ 60,www.evergreenusd.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Evergreen Union,Certificated,Es Reg Ed,False,False,,45939,84984,,63109,,,371,63480,6515,,,6044,12559,2% @ 60,www.evergreenusd.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Evergreen Union,Certificated,Ms Reg Ed,False,False,,45939,84984,,60349,,,1433,61782,6879,,,6044,12923,2% @ 60,www.evergreenusd.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Evergreen Union,Administrators,Business Manager,False,False,,70966,89799,,60982,,,487,61469,7202,,,9185,16387,2% @ 55,www.evergreenusd.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Evergreen Union,Certificated,Bend Reg Ed,False,False,,45939,84984,,55876,,,5414,61290,6309,,,6044,12353,2% @ 60,www.evergreenusd.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Evergreen Union,Maintenance Supervisor,Maintenance Supervisor,False,False,,,69503,,55827,,,4824,60651,6593,,,7066,13659,2% @ 55,www.evergreenusd.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Evergreen Union,Certificated,Es Reg Ed,False,False,,45939,84984,,56961,,,3233,60194,6953,,,6044,12997,2% @ 60,www.evergreenusd.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Evergreen Union,Certificated,Comm Day School,False,False,,45939,84984,,57455,,,2630,60085,6027,,,6044,12071,2% @ 60,www.evergreenusd.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Evergreen Union,Certificated,Ms Reg Ed,False,False,,45939,84984,,57103,,,2255,59358,6008,,,5697,11705,2% @ 60,www.evergreenusd.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Evergreen Union,Certificated,Es Reg Ed,False,False,,45939,84984,,57432,,,1579,59011,5933,,,6044,11977,2% @ 60,www.evergreenusd.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Evergreen Union,Certificated,Es Reg Ed,False,False,,45939,84984,,58997,,,,58997,6736,,,6044,12780,2% @ 60,www.evergreenusd.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Evergreen Union,Certificated,Ms Reg Ed,False,False,,45939,84984,,56050,,,2112,58162,6850,,,6044,12894,2% @ 60,www.evergreenusd.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Evergreen Union,Certificated,Es Reg Ed,False,False,,45939,84984,,55465,,,2149,57614,6531,,,6044,12575,2% @ 60,www.evergreenusd.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Evergreen Union,Executive Secretary,Executive Secretary,False,False,,40747,,,56534,,,965,57499,6676,,,8771,15447,2% @ 55,www.evergreenusd.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Evergreen Union,Certificated,Ms Reg Ed,False,False,,45939,84984,,52463,,,4986,57449,5828,,,6044,11872,2% @ 60,www.evergreenusd.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Evergreen Union,Certificated,Special Education,False,False,,45939,84984,,56463,,,854,57317,5866,,,6044,11910,2% @ 60,www.evergreenusd.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Evergreen Union,Certificated,Ms Reg Ed,False,False,,45939,84984,,55709,,,1248,56957,5493,,,5695,11188,2% @ 60,www.evergreenusd.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Evergreen Union,District / Office,Cafe / Maa,False,False,,33887,,,50472,,,5801,56273,6569,,,9185,15754,2% @ 55,www.evergreenusd.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Evergreen Union,Certificated,Ms Reg Ed,False,False,,45939,84984,,48624,,,7238,55862,5445,,,5351,10796,2% @ 62,www.evergreenusd.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Evergreen Union,Certificated,Es Reg Ed,False,False,,45939,84984,,53925,,,1026,54951,5350,,,5351,10701,2% @ 60,www.evergreenusd.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Evergreen Union,Certificated,Bend Reg Ed,False,False,,45939,84984,,51653,,,1624,53277,5504,,,6044,11548,2% @ 60,www.evergreenusd.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Evergreen Union,Certificated,Ms Reg Ed,False,False,,45939,84984,,47391,,,4074,51465,6045,,,5697,11742,2% @ 62,www.evergreenusd.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Evergreen Union,Certificated,Special Education,False,False,,45939,84984,,49431,,,871,50302,4903,,,5360,10263,2% @ 62,www.evergreenusd.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Evergreen Union,District / Office,Office Staff,False,False,,24703,41786,,41340,,,4799,46139,5206,,,7881,13087,2% @ 55,www.evergreenusd.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Evergreen Union,Certificated,Ms Reg Ed,False,False,,45939,84984,,48653,,,-3300,45353,5237,,,6044,11281,2% @ 60,www.evergreenusd.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Evergreen Union,Bus Maintenance,Bus Maintenance,False,False,,31168,48334,,45212,,,,45212,5782,,,10853,16635,2% @ 55,www.evergreenusd.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Evergreen Union,District / Office,Office Staff,False,False,,25500,43133,,35589,,,5002,40591,4960,,,13698,18658,2% @ 55,www.evergreenusd.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Evergreen Union,Certificated,Es Reg Ed,False,False,,45939,84984,,39193,,,,39193,3649,,,3123,6772,2% @ 60,www.evergreenusd.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Evergreen Union,Maintenance & Custodian,Maintenance,False,False,,32467,52798,,36766,,,2293,39059,4342,,,8810,13152,2% @ 55,www.evergreenusd.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Evergreen Union,Certificated,Class Size Reduction,False,False,,45939,84984,,38090,,,-100,37990,3803,,,3123,6926,2% @ 60,www.evergreenusd.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Evergreen Union,District / Office,Ap/Ar,False,False,,34542,55879,,35116,,,2494,37610,5026,,,10645,15671,2% @ 55,www.evergreenusd.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Evergreen Union,Transportation,Bus Coordinator.; Bus Driver,False,False,,23050,,,32273,,,5230,37503,4531,,,10853,15384,2% @ 55,www.evergreenusd.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Evergreen Union,Certificated,Ms Reg Ed,False,False,,45939,84984,,33704,,,2699,36403,3225,,,3037,6262,2% @ 60,www.evergreenusd.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Evergreen Union,Certificated,Ms Reg Ed,False,False,,45939,84984,,40960,,,-5228,35732,3450,,,4790,8240,2% @ 60,www.evergreenusd.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Evergreen Union,Transportation,Bus Coordinator.; Bus Driver,False,False,Maintenance|Maintenance|Maintenance,22462,,,30617,0,0,1702,32319,4082,0,0,10853,14935,2% @ 55,www.evergreenusd.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Evergreen Union,Spec Needs Aides,Spec Needs Aide,False,False,Bus Coordinator.; Bus Driver|Bus Coordinator.; Bus Driver,16051,28923,,26934,0,0,4893,31827,3422,0,0,8810,12232,2% @ 55,www.evergreenusd.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Evergreen Union,District / Office,Admin Sec,False,False,,25113,38897,,30098,,,1541,31639,3735,,,,3735,2% @ 55,www.evergreenusd.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Evergreen Union,Cafeteria,Food Service,False,False,,19655,38893,,28487,,,2350,30837,4055,,,10853,14908,2% @ 55,www.evergreenusd.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Evergreen Union,Certificated,Special Education,False,False,,45939,84984,,11711,,,18681,30392,2820,,,,2820,2% @ 62,www.evergreenusd.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Evergreen Union,Certificated,Ms Reg Ed,False,False,,45939,84984,,21282,,,8972,30254,2596,,,2401,4997,2% @ 62,www.evergreenusd.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Evergreen Union,Cafeteria,Food Service,False,False,,19757,39095,,27932,,,2101,30033,3960,,,10853,14813,2% @ 55,www.evergreenusd.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Evergreen Union,District / Office,Payroll/Hr Assistant,False,False,,36911,55879,,28857,,,79,28936,3436,,,6112,9548,2% @ 55,www.evergreenusd.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Evergreen Union,Library,Library Clerk,False,False,,21105,32740,,27013,,,1867,28880,3596,,,10350,13946,2% @ 55,www.evergreenusd.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Evergreen Union,Health Aide,Health Aide,False,False,Attendance Clerk,22624,35035,,26503,0,0,2079,28582,3523,0,0,0,3523,2% @ 55,www.evergreenusd.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Evergreen Union,Certificated,Es Reg Ed,False,False,,45939,84984,,26726,,,1033,27759,2979,,,,2979,2% @ 60,www.evergreenusd.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Evergreen Union,Health Aide,Health Aide,False,False,Attendance Clerk,22624,35035,,25915,0,0,1767,27682,3269,0,0,0,3269,2% @ 55,www.evergreenusd.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Evergreen Union,Maintenance & Custodian,Custodians,False,False,Ms Yard|Ms Yard|Bus Coordinator.; Bus Driver,21392,34090,,23975,0,0,3686,27661,3482,0,0,10853,14335,2% @ 55,www.evergreenusd.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Evergreen Union,Certificated,Ms Reg Ed,False,False,,45939,84984,,25964,,,158,26122,2313,,,2770,5083,2% @ 62,www.evergreenusd.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Evergreen Union,Certificated,Ms Reg Ed,False,False,,45939,84984,,24853,,,1159,26012,2904,,,1881,4785,2% @ 60,www.evergreenusd.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Evergreen Union,Spec Needs Aides,Spec Needs Aide,False,False,,16051,28923,,22718,,,2689,25407,3290,,,10853,14143,2% @ 55,www.evergreenusd.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Evergreen Union,Aides,K-1 Aide,False,False,Es Yard,16051,30321,,23527,0,0,1743,25270,2984,0,0,0,2984,2% @ 55,www.evergreenusd.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Evergreen Union,Certificated,Es Reg Ed,False,False,,45939,84984,,24809,,,23,24832,2199,,,2789,4988,2% @ 60,www.evergreenusd.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Evergreen Union,Certificated,Es Reg Ed,False,False,,45939,84984,,24982,,,-440,24542,2267,,,2862,5129,2% @ 62,www.evergreenusd.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Evergreen Union,Certificated,Es Reg Ed,False,False,,45939,84984,,23513,,,980,24493,2628,,,,2628,2% @ 62,www.evergreenusd.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Evergreen Union,Certificated,Es Reg Ed,False,False,,45939,84984,,21853,,,999,22852,2450,,,2084,4534,2% @ 62,www.evergreenusd.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Evergreen Union,Certificated,Es Reg Ed,False,False,,45939,84984,,21853,,,844,22697,2435,,,1622,4057,2% @ 62,www.evergreenusd.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Evergreen Union,Certificated,Es Reg Ed,False,False,,45939,84984,,21853,,,805,22658,2429,,,2084,4513,2% @ 62,www.evergreenusd.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Evergreen Union,Aides,Es Lc,False,False,,,,,21114,,,1247,22361,2640,,,,2640,2% @ 55,www.evergreenusd.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Evergreen Union,Daycare,Supervisors,False,False,,24899,,,20731,,,1526,22257,2628,,,,2628,2% @ 55,www.evergreenusd.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Evergreen Union,Certificated,Bend Reg Ed,False,False,,45939,84984,,22151,,,-50,22101,2386,,,3123,5509,2% @ 62,www.evergreenusd.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Evergreen Union,Aides,Ms Lc,False,False,Ms Yard|Ms Yard,,,,20734,0,0,1104,21838,2577,0,0,0,2577,2% @ 55,www.evergreenusd.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Evergreen Union,Tech Asst.,Technology,False,False,,24976,38677,,19305,,,2416,21721,2523,,,,2523,2% @ 62,www.evergreenusd.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Evergreen Union,Yard,Ms Yard,False,False,,,,,20396,,,1088,21484,2515,,,,2515,2% @ 55,www.evergreenusd.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Evergreen Union,Cafeteria,Food Service,False,False,,19655,38893,,20074,,,1326,21400,2573,,,,2573,2% @ 55,www.evergreenusd.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Evergreen Union,Aides,Es Lc,False,False,,,,,19120,,,1902,21022,2483,,,,2483,2% @ 55,www.evergreenusd.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Evergreen Union,Library,Library Assistant,False,False,,18739,29076,,19609,,,1312,20921,2470,,,,2470,2% @ 55,www.evergreenusd.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Evergreen Union,Preschool,Master Teacher,False,False,,19569,27633,,15942,,,4956,20898,2334,,,,2334,2% @ 62,www.evergreenusd.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Evergreen Union,Maintenance & Custodian,Custodians,False,False,,21392,34090,,19734,,,1065,20799,2456,,,,2456,2% @ 55,www.evergreenusd.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Evergreen Union,Maintenance & Custodian,Preschool Custodian,False,False,,19589,31217,,18962,,,1548,20510,2679,,,,2679,2% @ 55,www.evergreenusd.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Evergreen Union,Aides,Ms Lc,False,False,,,,,18541,,,1686,20227,2891,,,,2891,2% @ 55,www.evergreenusd.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Evergreen Union,Certificated,Ms Reg Ed,False,False,,45939,84984,,19208,,,1002,20210,2539,,,1881,4420,2% @ 60,www.evergreenusd.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Evergreen Union,Aides,K-1 Aide,False,False,Es Yard|Es Yard|Es Aides,16051,30321,,18038,0,0,1223,19261,2274,0,0,0,2274,2% @ 55,www.evergreenusd.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Evergreen Union,Maintenance & Custodian,Custodians,False,False,,21392,34090,,17168,,,2071,19239,2250,,,,2250,2% @ 62,www.evergreenusd.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Evergreen Union,Certificated,Ms Reg Ed,False,False,,45939,84984,,17869,,,801,18670,2003,,,,2003,2% @ 62,www.evergreenusd.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Evergreen Union,Aides,Ms Lc,False,False,,,,,17881,,,750,18631,2200,,,,2200,2% @ 55,www.evergreenusd.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Evergreen Union,Cafeteria,Food Service,False,False,Es 7250 Bilingual|Es 7250 Bilingual,19451,38490,,16579,0,0,2016,18595,2645,0,0,0,2645,2% @ 55,www.evergreenusd.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Evergreen Union,Maintenance & Custodian,Custodians,False,False,,21392,34090,,16601,,,1735,18336,2142,,,,2142,2% @ 62,www.evergreenusd.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Evergreen Union,Cafeteria,Food Service,False,False,,19757,39095,,17200,,,1053,18253,2155,,,,2155,2% @ 55,www.evergreenusd.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Evergreen Union,Certificated,Ms Reg Ed,False,False,,45939,84984,,16984,,,1003,17987,2342,,,2401,4743,2% @ 60,www.evergreenusd.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Evergreen Union,Aides,Cds Aide,False,False,,14700,27756,,16758,,,1178,17936,2152,,,,2152,2% @ 55,www.evergreenusd.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Evergreen Union,Cafeteria,Food Service,False,False,,19757,39095,,16479,,,917,17396,2236,,,,2236,2% @ 55,www.evergreenusd.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Evergreen Union,Certificated,Es Reg Ed,False,False,,45939,84984,,15053,,,2323,17376,2106,,,3123,5229,2% @ 60,www.evergreenusd.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Evergreen Union,Cafeteria,Food Service,False,False,Bend Yard,19451,38490,,16371,0,0,945,17316,2042,0,0,0,2042,2% @ 55,www.evergreenusd.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Evergreen Union,Yard,Bend Yard,False,False,Es Aides,19553,34836,,15906,0,0,1291,17197,2030,0,0,0,2030,2% @ 62,www.evergreenusd.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Evergreen Union,Maintenance & Custodian,Custodians,False,False,,21392,34090,,16142,,,1046,17188,2029,,,,2029,2% @ 55,www.evergreenusd.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Evergreen Union,Spec Needs Aides,Spec Needs Aide,False,False,,16051,28923,,16002,,,872,16874,1992,,,,1992,2% @ 55,www.evergreenusd.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Evergreen Union,Preschool,Assistant,False,False,Es Aides,14991,21151,,15960,0,0,877,16837,1988,0,0,0,1988,2% @ 55,www.evergreenusd.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Evergreen Union,District / Office,Payroll/Hr Assistant,False,False,,36911,55879,,16695,,,,16695,2046,,,3755,5801,2% @ 55,www.evergreenusd.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Evergreen Union,Spec Needs Aides,Spec Needs Aide,False,False,,16051,28923,,15721,,,777,16498,1948,,,,1948,2% @ 62,www.evergreenusd.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Evergreen Union,Cafeteria,Food Service,False,False,,19655,38893,,15558,,,819,16377,1963,,,,1963,2% @ 55,www.evergreenusd.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Evergreen Union,Aides,Cds Aide,False,False,,14700,27756,,14763,,,1077,15840,2087,,,,2087,2% @ 55,www.evergreenusd.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Evergreen Union,Aides,Ms Lc,False,False,,,,,15000,,,822,15822,1868,,,,1868,2% @ 62,www.evergreenusd.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Evergreen Union,Aides,Ms Lc,False,False,,,,,14955,,,854,15809,1867,,,,1867,2% @ 62,www.evergreenusd.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Evergreen Union,Certificated,Es Reg Ed,False,False,,45939,84984,,14264,,,1072,15336,1362,,,,1362,2% @ 60,www.evergreenusd.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Evergreen Union,Aides,Es Lc,False,False,,,,,14012,,,894,14906,1759,,,,1759,2% @ 55,www.evergreenusd.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Evergreen Union,Maintenance & Custodian,Custodians,False,False,,21392,34090,,12582,,,2306,14888,1741,,,,1741,2% @ 55,www.evergreenusd.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Evergreen Union,Spec Needs Aides,Spec Needs Aide,False,False,,16051,28923,,14017,,,808,14825,1750,,,,1750,2% @ 62,www.evergreenusd.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Evergreen Union,Certificated,Homeschool,False,False,,45939,84984,,14011,,,682,14693,,,,,0,2% @ 60,www.evergreenusd.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Evergreen Union,Yard,Ms Yard,False,False,,,,,12912,,,1726,14638,1708,,,,1708,2% @ 55,www.evergreenusd.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Evergreen Union,Spec Needs Aides,Spec Needs Aide,False,False,,16051,28923,,12390,,,1090,13480,1591,,,,1591,2% @ 55,www.evergreenusd.org,,11/17/2016,Tehama,,,