﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Solvang,Administration,City Manager,,,,999999,999999,,147920,0,0,6600,154520,0,11473,0,9996,21469,2.5 @ 55,www.cityofsolvang.com,5270,05/23/2016,Santa Barbara,,,
2011,City,Solvang,Administration,City Clerk/Risk Mgr,,,,77541,96864,,103094,0,0,3000,106094,0,7622,0,8433,16055,2.5 @ 55,www.cityofsolvang.com,5270,05/23/2016,Santa Barbara,,,
2011,City,Solvang,Parks And Recreation,Parks & Rec Director,,,,77541,96864,,97992,0,1863,3000,102855,0,7478,0,7316,14794,2.5 @ 55,www.cityofsolvang.com,5270,05/23/2016,Santa Barbara,,,
2011,City,Solvang,Public Works,Public Works Director,,,,89896,112401,,96153,0,0,3000,99153,0,8293,0,9996,18289,2.5 @ 55,www.cityofsolvang.com,5270,05/23/2016,Santa Barbara,,,
2011,City,Solvang,Administration,Interim Finance Director,,,,77541,96864,,78468,1929,0,3000,83397,0,6077,0,9996,16073,2.5 @ 55,www.cityofsolvang.com,5270,05/23/2016,Santa Barbara,,,
2011,City,Solvang,Water,Water Supervisor,,,,60568,75711,,77245,1638,0,3000,81883,0,5930,0,9996,15926,2.5 @ 55,www.cityofsolvang.com,5270,05/23/2016,Santa Barbara,,,
2011,City,Solvang,Sewer,WWTP Supervisor,,,,60568,75711,,68798,928,1456,3000,74182,0,6042,0,9996,16038,2.5 @ 55,www.cityofsolvang.com,5270,05/23/2016,Santa Barbara,,,
2011,City,Solvang,Sewer,WWTP Lead Operator,,,,49732,62170,,68697,762,0,2951,72410,0,4752,0,6960,11712,2.5 @ 55,www.cityofsolvang.com,5270,05/23/2016,Santa Barbara,,,
2011,City,Solvang,Planning,Assistant Planner,,,,43929,54932,,64381,621,0,3000,68002,0,4872,0,2307,7179,2.5 @ 55,www.cityofsolvang.com,5270,05/23/2016,Santa Barbara,,,
2011,City,Solvang,Public Works,Engineer Technician,,,,43929,54932,,61161,178,0,3000,64339,0,4268,0,8345,12613,2.5 @ 55,www.cityofsolvang.com,5270,05/23/2016,Santa Barbara,,,
2011,City,Solvang,Water,Water Operator,,,,40850,51001,,57067,2169,0,3000,62236,0,3724,0,7335,11059,2.5 @ 55,www.cityofsolvang.com,5270,05/23/2016,Santa Barbara,,,
2011,City,Solvang,Public Works,Maintenance Supervisor,,,,54890,68576,,57530,1904,0,2769,62203,0,3115,0,9996,13111,2.5 @ 55,www.cityofsolvang.com,5270,05/23/2016,Santa Barbara,,,
2011,City,Solvang,Water,Water Operator,,,,40850,51001,,55951,1554,0,3000,60505,0,6077,0,9996,16073,2.5 @ 55,www.cityofsolvang.com,5270,05/23/2016,Santa Barbara,,,
2011,City,Solvang,Sewer,WWTP Operator,,,,40850,51001,,54190,1289,515,3000,58994,0,4239,0,9996,14235,2.5 @ 55,www.cityofsolvang.com,5270,05/23/2016,Santa Barbara,,,
2011,City,Solvang,Sewer,WWTP Operator,,,,40850,51001,,54478,0,711,3000,58189,0,4005,0,9996,14001,2.5 @ 55,www.cityofsolvang.com,5270,05/23/2016,Santa Barbara,,,
2011,City,Solvang,Parks And Recreation,Parks Maintenance II,,,,37897,47382,,54260,0,911,3000,58171,0,3732,0,8424,12156,2.5 @ 55,www.cityofsolvang.com,5270,05/23/2016,Santa Barbara,,,
2011,City,Solvang,Public Works,Maintenance Worker,,,,37897,47382,,49166,658,911,3000,53735,0,3732,0,9996,13728,2.5 @ 55,www.cityofsolvang.com,5270,05/23/2016,Santa Barbara,,,
2011,City,Solvang,Public Works,Maintenance Worker,,,,37897,47382,,48346,0,911,3845,53102,0,3732,0,6534,10266,2.5 @ 55,www.cityofsolvang.com,5270,05/23/2016,Santa Barbara,,,
2011,City,Solvang,Water,Water Operator,,,,40850,51001,,47310,2483,0,3000,52793,0,3953,0,9996,13949,2.5 @ 55,www.cityofsolvang.com,5270,05/23/2016,Santa Barbara,,,
2011,City,Solvang,Sewer,WWTP Collection Syst Op,,,,34340,42930,,48880,66,0,3000,51946,0,3513,0,9996,13509,2.5 @ 55,www.cityofsolvang.com,5270,05/23/2016,Santa Barbara,,,
2011,City,Solvang,Parks And Recreation,Recreation Coordinator,,,,39831,49753,,45940,205,957,3000,50102,0,3760,0,9996,13756,2.5 @ 55,www.cityofsolvang.com,5270,05/23/2016,Santa Barbara,,,
2011,City,Solvang,Administration,Accounting Assistant II,,,,35172,43950,,44752,539,0,3000,48291,0,1564,0,9996,11560,2.5 @ 55,www.cityofsolvang.com,5270,05/23/2016,Santa Barbara,,,
2011,City,Solvang,Parks And Recreation,Recreation Clerk,,,,35172,43950,,44030,0,0,3000,47030,0,3266,0,9996,13262,2.5 @ 55,www.cityofsolvang.com,5270,05/23/2016,Santa Barbara,,,
2011,City,Solvang,Public Works,Maintenance Worker,,,,32697,40871,,41856,472,0,3000,45328,0,3143,0,9996,13139,2.5 @ 55,www.cityofsolvang.com,5270,05/23/2016,Santa Barbara,,,
2011,City,Solvang,Administration,Accounting Assistant,,,,32733,40871,,39625,177,0,3000,42802,0,3115,0,9996,13111,2.5 @ 55,www.cityofsolvang.com,5270,05/23/2016,Santa Barbara,,,
2011,City,Solvang,Administration,Sr. Accounting Technician,,,,40850,51001,,38335,0,980,3239,42554,0,3571,0,9996,13567,2.5 @ 55,www.cityofsolvang.com,5270,05/23/2016,Santa Barbara,,,
2011,City,Solvang,Parks And Recreation,Parks Maintenance II,,,,37897,47382,,34915,444,0,2761,38120,0,3439,0,12295,15734,2.5 @ 55,www.cityofsolvang.com,5270,05/23/2016,Santa Barbara,,,
2011,City,Solvang,Parks And Recreation,Office Assistant,,,,32733,40871,,34994,0,0,3000,37994,0,3143,0,9996,13139,2.5 @ 55,www.cityofsolvang.com,5270,05/23/2016,Santa Barbara,,,
2011,City,Solvang,Public Works,Custodian,,,,32697,40871,,33183,870,0,2718,36771,0,2845,0,9711,12556,2.5 @ 55,www.cityofsolvang.com,5270,05/23/2016,Santa Barbara,,,
2011,City,Solvang,Planning,Bldg Permit Technician,,,PW Office Assistant,35172,43950,,32860,174,0,3000,36034,0,3389,0,9996,13385,2.5 @ 55,www.cityofsolvang.com,5270,05/23/2016,Santa Barbara,,,
2011,City,Solvang,Public Works,Maintenance Worker,,,,32697,40871,,31037,251,0,3000,34288,0,3156,0,9996,13152,2.5 @ 55,www.cityofsolvang.com,5270,05/23/2016,Santa Barbara,,,
2011,City,Solvang,Planning,Planning Director,,,,77541,96864,,32631,0,0,1385,34016,0,2898,0,4613,7511,2.5 @ 55,www.cityofsolvang.com,5270,05/23/2016,Santa Barbara,,,
2011,City,Solvang,Sewer,WWTP Collection Syst Op,,,,34340,42930,,18144,0,0,1673,19817,0,1449,0,3473,4922,2.5 @ 55,www.cityofsolvang.com,5270,05/23/2016,Santa Barbara,,,
2011,City,Solvang,Parks And Recreation,Temp Parks,,,,,,,15531,0,0,0,15531,0,0,0,0,0,0,www.cityofsolvang.com,5270,05/23/2016,Santa Barbara,,,
2011,City,Solvang,Sewer,WWTP Operator,,,,40850,51001,,12658,0,0,462,13120,0,4752,0,1538,6290,2.5 @ 55,www.cityofsolvang.com,5270,05/23/2016,Santa Barbara,,,
2011,City,Solvang,Administration,Sr. Accounting Technician,,,,40850,51001,,8475,0,0,0,8475,0,0,0,0,0,0,www.cityofsolvang.com,5270,05/23/2016,Santa Barbara,,,
2011,City,Solvang,Parks And Recreation,Camp Counselor,,,,,,,4411,53,0,0,4464,0,0,0,0,0,0,www.cityofsolvang.com,5270,05/23/2016,Santa Barbara,,,
2011,City,Solvang,Planning,Code Enforcement,,,,,,,4318,52,0,0,4370,0,0,0,0,0,0,www.cityofsolvang.com,5270,05/23/2016,Santa Barbara,,,
2011,City,Solvang,Administration,City Council,,,,,,,3900,0,0,0,3900,0,0,0,0,0,0,www.cityofsolvang.com,5270,05/23/2016,Santa Barbara,,,
2011,City,Solvang,Administration,City Council,,,,,,,3600,0,0,0,3600,0,0,0,0,0,0,www.cityofsolvang.com,5270,05/23/2016,Santa Barbara,,,
2011,City,Solvang,Administration,City Council,,,,,,,3600,0,0,0,3600,0,0,0,0,0,0,www.cityofsolvang.com,5270,05/23/2016,Santa Barbara,,,
2011,City,Solvang,Administration,City Council,,,,,,,3600,0,0,0,3600,0,0,0,0,0,0,www.cityofsolvang.com,5270,05/23/2016,Santa Barbara,,,
2011,City,Solvang,Administration,City Council,,,,,,,3600,0,0,0,3600,0,0,0,0,0,0,www.cityofsolvang.com,5270,05/23/2016,Santa Barbara,,,
2011,City,Solvang,Parks And Recreation,Camp Counselor,,,,,,,3496,39,0,0,3535,0,0,0,0,0,0,www.cityofsolvang.com,5270,05/23/2016,Santa Barbara,,,
2011,City,Solvang,Parks And Recreation,Camp Counselor,,,,,,,3378,53,0,0,3431,0,0,0,0,0,0,www.cityofsolvang.com,5270,05/23/2016,Santa Barbara,,,
2011,City,Solvang,Parks And Recreation,Camp Counselor,,,,,,,3276,24,0,0,3300,0,,0,0,0,0,www.cityofsolvang.com,5270,05/23/2016,Santa Barbara,,,
2011,City,Solvang,Parks And Recreation,Camp Counselor,,,,,,,3075,56,0,0,3131,0,0,0,0,0,0,www.cityofsolvang.com,5270,05/23/2016,Santa Barbara,,,
2011,City,Solvang,Planning,Code Enforcement,,,,,,,2990,0,0,0,2990,0,0,0,0,0,0,www.cityofsolvang.com,5270,05/23/2016,Santa Barbara,,,
2011,City,Solvang,Parks And Recreation,Camp Counselor,,,,,,,2742,6,0,0,2748,0,0,0,0,0,0,www.cityofsolvang.com,5270,05/23/2016,Santa Barbara,,,
2011,City,Solvang,Parks And Recreation,Camp Counselor,,,,,,,2518,14,0,0,2532,0,0,0,0,0,0,www.cityofsolvang.com,5270,05/23/2016,Santa Barbara,,,
2011,City,Solvang,Planning,BAR Commissioner,,,,,,,1100,0,0,0,1100,0,0,0,0,0,0,www.cityofsolvang.com,5270,05/23/2016,Santa Barbara,,,
2011,City,Solvang,Planning,BAR Commissioner,,,,,,,1000,0,0,0,1000,0,0,0,0,0,0,www.cityofsolvang.com,5270,05/23/2016,Santa Barbara,,,
2011,City,Solvang,Planning,BAR Commissioner,,,,,,,1000,0,0,0,1000,0,0,0,0,0,0,www.cityofsolvang.com,5270,05/23/2016,Santa Barbara,,,
2011,City,Solvang,Parks And Recreation,Commissioner,,,,,,,500,0,0,0,500,0,0,0,0,0,0,www.cityofsolvang.com,5270,05/23/2016,Santa Barbara,,,
2011,City,Solvang,Parks And Recreation,Commissioner,,,,,,,500,0,0,0,500,0,0,0,0,0,0,www.cityofsolvang.com,5270,05/23/2016,Santa Barbara,,,
2011,City,Solvang,Parks And Recreation,Commissioner,,,,,,,500,0,0,0,500,0,0,0,0,0,0,www.cityofsolvang.com,5270,05/23/2016,Santa Barbara,,,
2011,City,Solvang,Parks And Recreation,Commissioner,,,,,,,500,0,0,0,500,0,0,0,0,0,0,www.cityofsolvang.com,5270,05/23/2016,Santa Barbara,,,
2011,City,Solvang,Planning,Commissioner,,,,,,,500,0,0,0,500,0,0,0,0,0,0,www.cityofsolvang.com,5270,05/23/2016,Santa Barbara,,,
2011,City,Solvang,Planning,Commissioner,,,,,,,500,0,0,0,500,0,0,0,0,0,0,www.cityofsolvang.com,5270,05/23/2016,Santa Barbara,,,
2011,City,Solvang,Planning,Commissioner,,,,,,,500,0,0,0,500,0,0,0,0,0,0,www.cityofsolvang.com,5270,05/23/2016,Santa Barbara,,,
2011,City,Solvang,Planning,Commissioner,,,,,,,500,0,0,0,500,0,0,0,0,0,0,www.cityofsolvang.com,5270,05/23/2016,Santa Barbara,,,
2011,City,Solvang,Planning,Commissioner,,,,,,,500,0,0,0,500,0,0,0,0,0,0,www.cityofsolvang.com,5270,05/23/2016,Santa Barbara,,,
2011,City,Solvang,Parks And Recreation,Camp Counselor,,,,,,,300,0,0,0,300,0,0,0,0,0,0,www.cityofsolvang.com,5270,05/23/2016,Santa Barbara,,,
2011,City,Solvang,Parks And Recreation,Camp Counselor,,,,,,,251,0,0,0,251,0,0,0,0,0,0,www.cityofsolvang.com,5270,05/23/2016,Santa Barbara,,,
2011,City,Solvang,Administration,Finance Director,,,,77541,96864,,208,0,0,0,208,0,12,0,9996,10008,2.5 @ 55,www.cityofsolvang.com,5270,05/23/2016,Santa Barbara,,,

