﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,City,Montague,Public Works,Public Works Supervisor/Interim City Administrator,False,False,,69368,81266,,89866,1025,,,90891,9126,,,1400,10526,2% @ 60,cityofmontagueca.com,1203,07/18/2023,Siskiyou,,False,
2022,City,Montague,Animal Control,Animal Control/ Code Enforcement Officer,False,False,,35142,41170,,43639,734,,,44373,3834,,,1400,5234,2% @ 60,cityofmontagueca.com,1203,07/18/2023,Siskiyou,,False,
2022,City,Montague,Public Works,Water Plant Operator,False,False,,38272,44845,,44271,,,,44271,3073,,,1400,4473,2% @ 62,cityofmontagueca.com,1203,07/18/2023,Siskiyou,,False,
2022,City,Montague,City Clerk,Assistant City Clerk,False,False,,38272,44845,,39379,772,,,40151,2893,,,1400,4293,2% @ 62,cityofmontagueca.com,1203,07/18/2023,Siskiyou,,False,
2022,City,Montague,Public Works,Maintenance Worker I,False,False,,31699,37149,,37438,,,,37438,2525,,,1400,3925,2% @ 62,cityofmontagueca.com,1203,07/18/2023,Siskiyou,,False,
2022,City,Montague,City Clerk,City Clerk,False,False,,49962,58427,,35384,851,,,36235,2453,,,1400,3853,2% @ 62,cityofmontagueca.com,1203,07/18/2023,Siskiyou,,False,
2022,City,Montague,Public Works,Maintenance Worker I,False,False,,31699,37149,,32246,100,,,32346,2325,,,1400,3725,2% @ 62,cityofmontagueca.com,1203,07/18/2023,Siskiyou,,False,
2022,City,Montague,City Clerk,Account Clerk,False,False,,31158,36504,,6590,,,,6590,1648,,,1400,3048,2% @ 62,cityofmontagueca.com,1203,07/18/2023,Siskiyou,,False,
2022,City,Montague,Parks And Recreation,Pool Coordinator,False,False,,4334,4690,,5046,13,,,5059,,,,,0,,cityofmontagueca.com,1203,07/18/2023,Siskiyou,,False,
2022,City,Montague,Parks And Recreation,Lifeguard,False,False,,3780,4388,,4579,,,,4579,,,,,0,,cityofmontagueca.com,1203,07/18/2023,Siskiyou,,False,
2022,City,Montague,City Clerk,Account Clerk,False,False,,15579,18252,,3983,,,,3983,689,,,1400,2089,2% @ 62,cityofmontagueca.com,1203,07/18/2023,Siskiyou,,False,
2022,City,Montague,Parks And Recreation,Lifeguard,False,False,,3780,4388,,3917,,,,3917,,,,,0,,cityofmontagueca.com,1203,07/18/2023,Siskiyou,,False,
2022,City,Montague,Parks And Recreation,Lifeguard,False,False,,3780,4388,,3290,,,,3290,,,,,0,,cityofmontagueca.com,1203,07/18/2023,Siskiyou,,False,
2022,City,Montague,Parks And Recreation,Lifeguard,False,False,,3780,4388,,3099,,,,3099,,,,,0,,cityofmontagueca.com,1203,07/18/2023,Siskiyou,,False,
2022,City,Montague,City Clerk,Account Clerk,False,False,,31158,36504,,2545,,,,2545,572,,,1400,1972,2% @ 62,cityofmontagueca.com,1203,07/18/2023,Siskiyou,,False,
2022,City,Montague,Parks And Recreation,Lifeguard,False,False,,3780,4388,,2489,,,,2489,,,,,0,,cityofmontagueca.com,1203,07/18/2023,Siskiyou,,False,
2022,City,Montague,Parks And Recreation,Lifeguard,False,False,,3780,4388,,2362,,,,2362,,,,,0,,cityofmontagueca.com,1203,07/18/2023,Siskiyou,,False,
2022,City,Montague,Parks And Recreation,Lifeguard,False,False,,3780,4388,,1999,,,,1999,,,,,0,,cityofmontagueca.com,1203,07/18/2023,Siskiyou,,False,
2022,City,Montague,City Council,Council Member,True,False,,1100,1100,,1100,,,,1100,,,,,0,,cityofmontagueca.com,1203,07/18/2023,Siskiyou,,False,
2022,City,Montague,City Council,Council Member,True,False,,1100,1100,,1100,,,,1100,,,,,0,,cityofmontagueca.com,1203,07/18/2023,Siskiyou,,False,
2022,City,Montague,City Council,Council Member,True,False,,1100,1100,,1100,,,,1100,,,,,0,,cityofmontagueca.com,1203,07/18/2023,Siskiyou,,False,
2022,City,Montague,City Council,Mayor,True,False,,1100,1100,,1100,,,,1100,,,,,0,,cityofmontagueca.com,1203,07/18/2023,Siskiyou,,False,
2022,City,Montague,Parks And Recreation,Fitness Coordinator,False,False,,800,1000,,1020,,,,1020,,,,,0,,cityofmontagueca.com,1203,07/18/2023,Siskiyou,,False,
2022,City,Montague,City Council,Council Member,True,False,,1100,1100,,1000,,,,1000,,,,,0,,cityofmontagueca.com,1203,07/18/2023,Siskiyou,,False,
2022,City,Montague,City Council,Planning Commission Member,False,False,,825,825,,825,,,,825,,,,,0,,cityofmontagueca.com,1203,07/18/2023,Siskiyou,,False,
2022,City,Montague,City Council,Planning Commission Member,False,False,,825,825,,825,,,,825,,,,,0,,cityofmontagueca.com,1203,07/18/2023,Siskiyou,,False,
2022,City,Montague,City Council,Planning Commission Member,False,False,,825,825,,825,,,,825,,,,,0,,cityofmontagueca.com,1203,07/18/2023,Siskiyou,,False,
2022,City,Montague,City Council,Planning Commission Member,False,False,,825,825,,750,,,,750,,,,,0,,cityofmontagueca.com,1203,07/18/2023,Siskiyou,,False,
2022,City,Montague,City Council,Planning Commission Member,False,False,,825,825,,525,,,,525,,,,,0,,cityofmontagueca.com,1203,07/18/2023,Siskiyou,,False,
2022,City,Montague,City Council,Council Member,True,False,,1100,1100,,500,,,,500,,,,,0,,cityofmontagueca.com,1203,07/18/2023,Siskiyou,,False,
2022,City,Montague,City Council,Council Member,True,False,,1100,1100,,400,,,,400,,,,,0,,cityofmontagueca.com,1203,07/18/2023,Siskiyou,,False,
2022,City,Montague,City Council,Council Member,True,False,,1100,1100,,100,,,,100,,,,,0,,cityofmontagueca.com,1203,07/18/2023,Siskiyou,,False,
2022,City,Montague,City Council,Council Member,True,False,,1100,1100,,100,,,,100,,,,,0,,cityofmontagueca.com,1203,07/18/2023,Siskiyou,,False,

