﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,North West Kern Resource Conservation District,Administration,Executive Director,False,False,,,,,105136,,,,105136,,,,,0,,,,08/29/2023,Kern,Resource Conservation Enterprise,False,Resource Conservation
2022,Special District,North West Kern Resource Conservation District,Administration,Secretary,False,False,,,,,3688,,,,3688,,,,,0,,,,08/29/2023,Kern,Resource Conservation Enterprise,False,Resource Conservation
2022,Special District,North West Kern Resource Conservation District,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Kern,Resource Conservation Enterprise,False,Resource Conservation
2022,Special District,North West Kern Resource Conservation District,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Kern,Resource Conservation Enterprise,False,Resource Conservation
2022,Special District,North West Kern Resource Conservation District,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Kern,Resource Conservation Enterprise,False,Resource Conservation
2022,Special District,North West Kern Resource Conservation District,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Kern,Resource Conservation Enterprise,False,Resource Conservation
2022,Special District,North West Kern Resource Conservation District,Board Of Directors,President,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Kern,Resource Conservation Enterprise,False,Resource Conservation
2022,Special District,North West Kern Resource Conservation District,Board Of Directors,Scrtry  - Treasurer,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Kern,Resource Conservation Enterprise,False,Resource Conservation
2022,Special District,North West Kern Resource Conservation District,Board Of Directors,Vice - President,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Kern,Resource Conservation Enterprise,False,Resource Conservation

