﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Inland Empire Resource Conservation District,Administration,District Manager,,,,78832,122294,,88980,0,0,0,88980,0,6229,0,7754,13983,2% @ 60,,,07/01/2014,San Bernardino,Resource Conservation,,Resource Conservation
2011,Special District,Inland Empire Resource Conservation District,Administration,Project Manager,,,,48131,74667,,53095,0,0,0,53095,0,0,0,7754,7754,2% @ 60,,,07/01/2014,San Bernardino,Resource Conservation,,Resource Conservation
2011,Special District,Inland Empire Resource Conservation District,Education,Conservation Educator,,,,41288,64360,,47046,0,0,0,47046,0,0,0,7754,7754,2% @ 60,,,07/01/2014,San Bernardino,Resource Conservation,,Resource Conservation
2011,Special District,Inland Empire Resource Conservation District,Administration,Administrative Assistant,,,,40186,62828,,28735,0,0,0,28735,0,0,0,5262,5262,2% @ 60,,,07/01/2014,San Bernardino,Resource Conservation,,Resource Conservation
2011,Special District,Inland Empire Resource Conservation District,Field,Field Ecologist,,,,41579,65002,,18656,0,0,0,18656,0,0,0,0,0,2% @ 60,,,07/01/2014,San Bernardino,Resource Conservation,,Resource Conservation
2011,Special District,Inland Empire Resource Conservation District,Education,Education Assistant,,,,14985,23247,,16502,0,0,0,16502,0,0,0,0,0,,,,07/01/2014,San Bernardino,Resource Conservation,,Resource Conservation
2011,Special District,Inland Empire Resource Conservation District,Education,Education Assistant,,,,14985,23247,,14802,0,0,0,14802,0,0,0,0,0,,,,07/01/2014,San Bernardino,Resource Conservation,,Resource Conservation
2011,Special District,Inland Empire Resource Conservation District,Field,Field Ecologist,,,,41579,65002,,14070,0,0,0,14070,0,0,0,1938,1938,2% @ 60,,,07/01/2014,San Bernardino,Resource Conservation,,Resource Conservation
2011,Special District,Inland Empire Resource Conservation District,Board Of Directors,Associate-Director,,,,0,0,,0,0,0,0,0,0,0,0,0,0,,,,07/01/2014,San Bernardino,Resource Conservation,,Resource Conservation
2011,Special District,Inland Empire Resource Conservation District,Board Of Directors,Board President,,,,0,0,,0,0,0,0,0,0,0,0,0,0,,,,07/01/2014,San Bernardino,Resource Conservation,,Resource Conservation
2011,Special District,Inland Empire Resource Conservation District,Board Of Directors,Director,,,,0,0,,0,0,0,0,0,0,0,0,0,0,,,,07/01/2014,San Bernardino,Resource Conservation,,Resource Conservation
2011,Special District,Inland Empire Resource Conservation District,Board Of Directors,Director,,,,0,0,,0,0,0,0,0,0,0,0,0,0,,,,07/01/2014,San Bernardino,Resource Conservation,,Resource Conservation
2011,Special District,Inland Empire Resource Conservation District,Board Of Directors,Director,,,,0,0,,0,0,0,0,0,0,0,0,0,0,,,,07/01/2014,San Bernardino,Resource Conservation,,Resource Conservation
2011,Special District,Inland Empire Resource Conservation District,Board Of Directors,Director,,,,0,0,,0,0,0,0,0,0,0,0,0,0,,,,07/01/2014,San Bernardino,Resource Conservation,,Resource Conservation
2011,Special District,Inland Empire Resource Conservation District,Board Of Directors,Secretary-Treasurer,,,,0,0,,0,0,0,0,0,0,0,0,0,0,,,,07/01/2014,San Bernardino,Resource Conservation,,Resource Conservation
2011,Special District,Inland Empire Resource Conservation District,Board Of Directors,Vice-President,,,,0,0,,0,0,0,0,0,0,0,0,0,0,,,,07/01/2014,San Bernardino,Resource Conservation,,Resource Conservation

