﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,City,Buellton,Administrative,City Manager,False,False,,143400,145656,,144828,,,8690,153518,19509,10138,8690,10726,49063,2% at 55,cityofbuellton.com/departments/human-resources,4931,12/15/2015,Santa Barbara,,,
2014,City,Buellton,Administrative,City Clerk/Human Resource,False,False,,86832,106356,,106512,,,6391,112903,14347,7456,6391,10726,38920,2% at 55,cityofbuellton.com/departments/human-resources,4931,12/15/2015,Santa Barbara,,,
2014,City,Buellton,Public Works,Public Works Director,False,False,,86832,106356,,105312,,,6319,111631,14186,7372,6319,11475,39352,2% at 55,cityofbuellton.com/departments/human-resources,4931,12/15/2015,Santa Barbara,,,
2014,City,Buellton,Finance,Finance Director,False,False,,86832,106356,,103562,,,798,104360,13957,7249,798,10726,32730,2% at 55,cityofbuellton.com/departments/human-resources,4931,12/15/2015,Santa Barbara,,,
2014,City,Buellton,Public Works,Mtce/Util Field Worker III,False,False,,51876,63072,,69486,662,,4256,74404,9360,4864,4256,11475,29955,2% at 55,cityofbuellton.com/departments/human-resources,4931,12/15/2015,Santa Barbara,,,
2014,City,Buellton,Planning,Assistant Planner,False,False,,55332,67260,,67800,,,4068,71868,9133,4746,4068,10726,28673,2% at 55,cityofbuellton.com/departments/human-resources,4931,12/15/2015,Santa Barbara,,,
2014,City,Buellton,Finance,Actg Tech II,False,False,,45324,55092,,55752,3517,9025,3345,71639,7510,3903,3345,10726,25484,2% at 55,cityofbuellton.com/departments/human-resources,4931,12/15/2015,Santa Barbara,,,
2014,City,Buellton,Recreation,Rec Department Coordinator,False,False,,55332,67260,,67200,,,4032,71232,9052,4707,4032,10726,28517,2% at 55,cityofbuellton.com/departments/human-resources,4931,12/15/2015,Santa Barbara,,,
2014,City,Buellton,Public Works,Mtce/Utility Field Worker II,False,False,,42612,51000,,55902,5115,,3441,64458,3800,4130,3441,10726,22097,2% at 55,cityofbuellton.com/departments/human-resources,4931,12/15/2015,Santa Barbara,,,
2014,City,Buellton,Public Works,Mtce/Utility Field Worker II,False,False,,42612,51000,,58994,,,3627,62621,7951,3913,3627,10726,26217,2% at 55,cityofbuellton.com/departments/human-resources,4931,12/15/2015,Santa Barbara,,,
2014,City,Buellton,Finance,Actg Tech II,False,False,,45324,55092,,55752,2009,,3345,61106,7510,3903,3345,10726,25484,2% at 55,cityofbuellton.com/departments/human-resources,4931,12/15/2015,Santa Barbara,,,
2014,City,Buellton,Public Works,Mtce/Utility Field Worker II,False,False,,42612,51000,,53502,4156,,3297,60955,7207,3745,3297,10726,24975,2% at 55,cityofbuellton.com/departments/human-resources,4931,12/15/2015,Santa Barbara,,,
2014,City,Buellton,Recreation,Rec Center Coordinator,False,False,,45180,54948,,55008,,,3300,58308,7410,3851,3300,10726,25287,2% at 55,cityofbuellton.com/departments/human-resources,4931,12/15/2015,Santa Barbara,,,
2014,City,Buellton,Planning,Planning Tech/Staff Asst,False,False,,42612,51000,,51102,,,3066,54168,6884,3577,3066,10255,23782,2% at 55,cityofbuellton.com/departments/human-resources,4931,12/15/2015,Santa Barbara,,,
2014,City,Buellton,Public Works,Mtce/Utility Field Worker I,False,False,,35040,42612,,47757,2557,682,2945,53941,6412,3343,2945,11475,24175,2% at 55,cityofbuellton.com/departments/human-resources,4931,12/15/2015,Santa Barbara,,,
2014,City,Buellton,Public Works,Grounds Mtce Worker,False,False,,37152,45156,,45912,936,,2755,49603,6184,3214,2755,10726,22879,2% at 55,cityofbuellton.com/departments/human-resources,4931,12/15/2015,Santa Barbara,,,
2014,City,Buellton,Recreation,Technician,False,False,,35040,42612,,39897,391,,,40288,5376,2793,,10726,18895,2% at 55,cityofbuellton.com/departments/human-resources,4931,12/15/2015,Santa Barbara,,,
2014,City,Buellton,Public Works,Mtce/Utility Field Wker I,False,False,,35040,42612,,36262,1468,,,37730,2092,0,,10726,12818,2% at 55,cityofbuellton.com/departments/human-resources,4931,12/15/2015,Santa Barbara,,,
2014,City,Buellton,Finance,Part-Time Actg Tech II,False,False,,,20000,,16880,,,,16880,0,,,,0,N/A,cityofbuellton.com/departments/human-resources,4931,12/15/2015,Santa Barbara,,,
2014,City,Buellton,Recreation,Part-Time Rec Assistant,False,False,,,12000,,11989,,,,11989,,,,,0,N/A,cityofbuellton.com/departments/human-resources,4931,12/15/2015,Santa Barbara,,,
2014,City,Buellton,Recreation,Part-Time Rec Assistant,False,False,,,12000,,7613,,,,7613,,,,,0,2% at 55,cityofbuellton.com/departments/human-resources,4931,12/15/2015,Santa Barbara,,,
2014,City,Buellton,Council,Council Member - Mayor,True,False,,6180,6180,,5280,,,900,6180,,370,,1875,2245,2% at 55,cityofbuellton.com/departments/human-resources,4931,12/15/2015,Santa Barbara,,,
2014,City,Buellton,Council,Council Member,True,False,,6180,6180,,5280,,,900,6180,,370,,1126,1496,2% at 55,cityofbuellton.com/departments/human-resources,4931,12/15/2015,Santa Barbara,,,
2014,City,Buellton,Council,Council Member,True,False,,6180,6180,,5280,,,900,6180,,370,,1126,1496,2% at 55,cityofbuellton.com/departments/human-resources,4931,12/15/2015,Santa Barbara,,,
2014,City,Buellton,Council,Council Member,True,False,,6180,6180,,5280,,,900,6180,,370,,1126,1496,2% at 55,cityofbuellton.com/departments/human-resources,4931,12/15/2015,Santa Barbara,,,
2014,City,Buellton,Council,Council Member,True,False,,6180,6180,,5280,,,900,6180,,370,,0,370,2% at 55,cityofbuellton.com/departments/human-resources,4931,12/15/2015,Santa Barbara,,,
2014,City,Buellton,Planning,Code Enforcement,False,False,,,12000,,5693,,,,5693,,,,,0,2% at 55,cityofbuellton.com/departments/human-resources,4931,12/15/2015,Santa Barbara,,,
2014,City,Buellton,Recreation,Part-Time Rec Assistant,False,False,,,12000,,4569,,,,4569,,,,,0,N/A,cityofbuellton.com/departments/human-resources,4931,12/15/2015,Santa Barbara,,,
2014,City,Buellton,Recreation,Part-Time Rec Assistant,False,False,,,12000,,3636,,,,3636,,,,,0,2% at 55,cityofbuellton.com/departments/human-resources,4931,12/15/2015,Santa Barbara,,,
2014,City,Buellton,Recreation,Part-Time Rec Assistant,False,False,,,12000,,2763,,,,2763,,,,,0,N/A,cityofbuellton.com/departments/human-resources,4931,12/15/2015,Santa Barbara,,,
2014,City,Buellton,Public Works,Part-Time Mtce/Util Wrkr I,False,False,,,12000,,1200,,,,1200,,,,,0,,cityofbuellton.com/departments/human-resources,4931,12/15/2015,Santa Barbara,,,
2014,City,Buellton,Council,Council Member,True,False,,6180,6180,,515,,,150,665,,31,,1126,1157,2% at 55,cityofbuellton.com/departments/human-resources,4931,12/15/2015,Santa Barbara,,,
2014,City,Buellton,Public Works,Part-Time Mtce/Util Wrkr I,False,False,,,12000,,648,,,,648,0,,,,0,N/A,cityofbuellton.com/departments/human-resources,4931,12/15/2015,Santa Barbara,,,
2014,City,Buellton,Recreation,Part-Time Rec Assistant,False,False,,,12000,,624,,,,624,,,,,0,N/A,cityofbuellton.com/departments/human-resources,4931,12/15/2015,Santa Barbara,,,

