﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Cottonwood Water District,Administration,General Manager,False,False,,0,0,,55282,0,0,5297,60579,5273,2544,0,1273,9090,2% @ 60,www.cottonwoodwaterdistrict.org,,02/18/2015,Shasta,Water Enterprise,,County Water
2013,Special District,Cottonwood Water District,Transmission And Distribution,Operator,False,False,,0,0,,35184,0,0,0,35184,3063,1478,0,16625,21166,2% @ 60,www.cottonwoodwaterdistrict.org,,02/18/2015,Shasta,Water Enterprise,,County Water
2013,Special District,Cottonwood Water District,Administration,Secretary/Bookkeeper,False,False,,0,0,,30552,0,0,0,30552,2659,1283,0,16625,20567,2% @ 60,www.cottonwoodwaterdistrict.org,,02/18/2015,Shasta,Water Enterprise,,County Water
2013,Special District,Cottonwood Water District,Administration,Director,True,False,,0,0,,0,0,0,865,865,,,,0,0,,www.cottonwoodwaterdistrict.org,,02/18/2015,Shasta,Water Enterprise,,County Water
2013,Special District,Cottonwood Water District,Administration,Director,True,False,,0,0,,0,0,0,527,527,,,,0,0,,www.cottonwoodwaterdistrict.org,,02/18/2015,Shasta,Water Enterprise,,County Water
2013,Special District,Cottonwood Water District,Administration,Board Chair,True,False,,0,0,,0,0,0,420,420,,,,0,0,,www.cottonwoodwaterdistrict.org,,02/18/2015,Shasta,Water Enterprise,,County Water
2013,Special District,Cottonwood Water District,Administration,Board Vice-Chair,True,False,,0,0,,0,0,0,340,340,,,,0,0,,www.cottonwoodwaterdistrict.org,,02/18/2015,Shasta,Water Enterprise,,County Water
2013,Special District,Cottonwood Water District,Administration,Director,True,False,,0,0,,0,0,0,335,335,,,,0,0,,www.cottonwoodwaterdistrict.org,,02/18/2015,Shasta,Water Enterprise,,County Water

