﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Manila Community Services District,Enterprise,Chief Plan Operator,False,False,,,50309,,50309,9112,,,59421,,,,9019,9019,,www.manilacsd.com,,08/31/2021,Humboldt,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Manila Community Services District,Enterprise,General Manager,False,False,,,55120,,55120,,,,55120,,,,9019,9019,,www.manilacsd.com,,08/31/2021,Humboldt,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Manila Community Services District,Enterprise,Utility Worker,False,False,,,31686,,31686,,,,31686,,,,9019,9019,,www.manilacsd.com,,08/31/2021,Humboldt,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Manila Community Services District,Enterprise,Administrative Assistant,False,False,,,24383,,24383,,,,24383,,,,,0,,www.manilacsd.com,,08/31/2021,Humboldt,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Manila Community Services District,Board Member,Finance Officer,False,False,,,1680,,1500,,,,1500,,,,,0,,www.manilacsd.com,,08/31/2021,Humboldt,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Manila Community Services District,Board Member,President,False,False,,,1680,,1080,,,,1080,,,,,0,,www.manilacsd.com,,08/31/2021,Humboldt,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Manila Community Services District,Board Member,Safety Officer,False,False,,,1680,,1080,,,,1080,,,,,0,,www.manilacsd.com,,08/31/2021,Humboldt,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Manila Community Services District,Board Member,Secretary,False,False,,,1680,,1080,,,,1080,,,,,0,,www.manilacsd.com,,08/31/2021,Humboldt,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Manila Community Services District,Board Member,Vice President,False,False,,,1680,,1080,,,,1080,,,,,0,,www.manilacsd.com,,08/31/2021,Humboldt,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services

