﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Jurupa Community Services District,Administration,General Manager,False,False,,222996,222996,,214949,,,,214949,41252,17617,11150,16476,86495,2.7@55,https://www.jcsd.us/services/human-resources,,09/19/2017,Riverside,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Jurupa Community Services District,Operations - Administration,Director Of Engineering & Ops,False,False,,153192,186204,,207348,,,,207348,35321,15074,,12548,62943,2.7@55,https://www.jcsd.us/services/human-resources,,09/19/2017,Riverside,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Jurupa Community Services District,Finance,Director Of Finance & Admin,False,False,,143748,174732,,185161,,,,185161,32611,13910,,6341,52862,2.7@55,https://www.jcsd.us/services/human-resources,,09/19/2017,Riverside,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Jurupa Community Services District,Parks - Administration,Director Of Parks & Comm Affairs,False,False,,138216,168012,,183877,,,,183877,31998,13648,,16476,62122,2.7@55,https://www.jcsd.us/services/human-resources,,09/19/2017,Riverside,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Jurupa Community Services District,Operations - Administration,Water Operations & Facilities Manager,False,False,,108768,132204,,131225,,,,131225,23307,9922,,7353,40582,2.7@55,https://www.jcsd.us/services/human-resources,,09/19/2017,Riverside,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Jurupa Community Services District,Finance,Finance Manager,False,False,,109224,132768,,130993,,,,130993,24204,10309,,7470,41983,2.7@55,https://www.jcsd.us/services/human-resources,,09/19/2017,Riverside,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Jurupa Community Services District,Operations - Sewer,Sewer Operations Manager,False,False,,102432,124500,,129926,,,,129926,24606,10480,,15334,50420,2.7@55,https://www.jcsd.us/services/human-resources,,09/19/2017,Riverside,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Jurupa Community Services District,Operations - Engineering,Senior Engineer,False,False,,96900,117780,,128687,,,,128687,23885,10177,,16383,50445,2.7@55,https://www.jcsd.us/services/human-resources,,09/19/2017,Riverside,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Jurupa Community Services District,Operations - Treatment,Water Treatment Operator IV,False,False,,68784,83616,,125187,,,,125187,17197,7301,,7470,31968,2.7@55,https://www.jcsd.us/services/human-resources,,09/19/2017,Riverside,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Jurupa Community Services District,Operations - Treatment,Water Treatment Operator III,False,False,,62532,76008,,119052,,,,119052,15514,6580,,15334,37428,2.7@55,https://www.jcsd.us/services/human-resources,,09/19/2017,Riverside,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Jurupa Community Services District,Human Resources,Human Resources Manager,False,False,,91932,111744,,118597,,,,118597,21440,9123,,12548,43111,2.7@55,https://www.jcsd.us/services/human-resources,,09/19/2017,Riverside,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Jurupa Community Services District,Administration,Executive Assistant,False,False,,91932,111744,,114661,,,,114661,20819,8858,,15334,45011,2.7@55,https://www.jcsd.us/services/human-resources,,09/19/2017,Riverside,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Jurupa Community Services District,Finance - Customer Service,Customer Service Manager,False,False,,84924,103224,,107023,,,,107023,19524,8300,,15926,43750,2.7@55,https://www.jcsd.us/services/human-resources,,09/19/2017,Riverside,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Jurupa Community Services District,Operations - Treatment,Water Treatment Operator III,False,False,,62532,76008,,102263,,,,102263,15264,6473,,5747,27484,2.7@55,https://www.jcsd.us/services/human-resources,,09/19/2017,Riverside,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Jurupa Community Services District,Parks - Administration,Parks & Recreation Manager,False,False,,90768,110328,,101666,,,,101666,19022,8099,,6341,33462,2.7@55,https://www.jcsd.us/services/human-resources,,09/19/2017,Riverside,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Jurupa Community Services District,Finance - Information Technology,Information Technology Manager,False,False,,87828,106764,,100499,,,,100499,18965,8067,,12548,39580,2.7@55,https://www.jcsd.us/services/human-resources,,09/19/2017,Riverside,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Jurupa Community Services District,Operations - Distribution,Water Distribution Supervisor,False,False,,77796,94560,,100297,,,,100297,18680,7948,,12548,39176,2.7@55,https://www.jcsd.us/services/human-resources,,09/19/2017,Riverside,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Jurupa Community Services District,Operations - Production,Water Systems Supervisor,False,False,,88752,107880,,100235,,,,100235,18326,7787,,11752,37865,2.7@55,https://www.jcsd.us/services/human-resources,,09/19/2017,Riverside,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Jurupa Community Services District,Operations - Facilities,Facilities & Fleet Supervisor,False,False,,73872,89784,,98967,,,,98967,17850,7582,,16476,41908,2.7@55,https://www.jcsd.us/services/human-resources,,09/19/2017,Riverside,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Jurupa Community Services District,Operations - Sewer,Sewer Systems Supervisor,False,False,,77796,94560,,97859,,,,97859,18500,7859,,12548,38907,2.7@55,https://www.jcsd.us/services/human-resources,,09/19/2017,Riverside,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Jurupa Community Services District,Operations - Sewer,Source Control Supervisor,False,False,,77796,94560,,97565,,,,97565,18136,7704,,12548,38388,2.7@55,https://www.jcsd.us/services/human-resources,,09/19/2017,Riverside,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Jurupa Community Services District,Operations - Distribution,Water Service & Maintenance Foreman,False,False,,69576,84564,,94733,,,,94733,14761,6256,,16476,37493,2.7@55,https://www.jcsd.us/services/human-resources,,09/19/2017,Riverside,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Jurupa Community Services District,Human Resources - Safety,Safety Program Coordinator,False,False,,70716,85956,,94113,,,,94113,17589,7469,,6341,31399,2.7@55,https://www.jcsd.us/services/human-resources,,09/19/2017,Riverside,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Jurupa Community Services District,Operations - Treatment,Water Treatment Operator III,False,False,,62532,76008,,92966,,,,92966,14960,6343,,16476,37779,2.7@55,https://www.jcsd.us/services/human-resources,,09/19/2017,Riverside,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Jurupa Community Services District,Operations - Treatment,Water Treatment Operator IV,False,False,,68784,83616,,92317,,,,92317,16221,6883,,6341,29445,2.7@55,https://www.jcsd.us/services/human-resources,,09/19/2017,Riverside,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Jurupa Community Services District,Operations - Sewer,Sewer System Video Technician,False,False,,53976,65604,,92311,,,,92311,12405,5247,,6328,23980,2.7@55,https://www.jcsd.us/services/human-resources,,09/19/2017,Riverside,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Jurupa Community Services District,Finance,Budget Analyst,False,False,,72660,88320,,90802,,,,90802,16389,7115,,16476,39980,2.7@55,https://www.jcsd.us/services/human-resources,,09/19/2017,Riverside,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Jurupa Community Services District,Parks - Maintenance,Parks Foreman,False,False,,63852,77616,,90670,,,,90670,15431,6547,,14753,36731,2.7@55,https://www.jcsd.us/services/human-resources,,09/19/2017,Riverside,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Jurupa Community Services District,Operations - Sewer,Sewer Service & Maintenance Foreman,False,False,,69576,84564,,90570,,,,90570,12940,5473,,16476,34889,2.7@55,https://www.jcsd.us/services/human-resources,,09/19/2017,Riverside,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Jurupa Community Services District,Operations - Production,Water Production Op Foreman,False,False,,69576,84564,,90041,,,,90041,14039,5945,,16476,36460,2.7@55,https://www.jcsd.us/services/human-resources,,09/19/2017,Riverside,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Jurupa Community Services District,Operations - Treatment,Water Treatment Operator IV,False,False,,68784,83616,,88253,,,,88253,16616,7053,,16476,40145,2.7@55,https://www.jcsd.us/services/human-resources,,09/19/2017,Riverside,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Jurupa Community Services District,Finance - Information Technology,Record Retention Coordinator,False,False,,63012,76596,,87500,,,,87500,14294,6057,,5747,26098,2.7@55,https://www.jcsd.us/services/human-resources,,09/19/2017,Riverside,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Jurupa Community Services District,Operations - Production,Water Operator II,False,False,,55716,67716,,86874,,,,86874,13453,5696,,16476,35625,2.7@55,https://www.jcsd.us/services/human-resources,,09/19/2017,Riverside,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Jurupa Community Services District,Operations - Engineering,Senior Construction Inspector,False,False,,73140,88908,,86626,,,,86626,5713,,,15334,21047,2@62,https://www.jcsd.us/services/human-resources,,09/19/2017,Riverside,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Jurupa Community Services District,Operations - Production,Water Quality Technician I,False,False,,53976,65604,,84003,,,,84003,13077,5536,,7470,26083,2.7@55,https://www.jcsd.us/services/human-resources,,09/19/2017,Riverside,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Jurupa Community Services District,Operations - Facilities,Electrician II,False,False,,65220,79284,,83049,,,,83049,14005,5934,,15334,35273,2.7@55,https://www.jcsd.us/services/human-resources,,09/19/2017,Riverside,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Jurupa Community Services District,Operations - Distribution,Water Service & Maintenance II,False,False,,51612,62736,,82888,,,,82888,12016,5078,,11970,29064,2.7@55,https://www.jcsd.us/services/human-resources,,09/19/2017,Riverside,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Jurupa Community Services District,Operations - Facilities,Fleet Mechanic II,False,False,,57864,70332,,82501,,,,82501,9863,4330,,8814,23007,2.7@55,https://www.jcsd.us/services/human-resources,,09/19/2017,Riverside,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Jurupa Community Services District,Operations - Administration,Operations Assistant,False,False,,65940,80160,,82009,,,,82009,15132,6416,,6341,27889,2.7@55,https://www.jcsd.us/services/human-resources,,09/19/2017,Riverside,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Jurupa Community Services District,Operations - Treatment,Water Treatment Operator II,False,False,,56232,68352,,81375,,,,81375,13345,5648,,16476,35469,2.7@55,https://www.jcsd.us/services/human-resources,,09/19/2017,Riverside,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Jurupa Community Services District,Operations - Production,Water Quality Technician II,False,False,,59376,72168,,80998,,,,80998,14318,6067,,16476,36861,2.7@55,https://www.jcsd.us/services/human-resources,,09/19/2017,Riverside,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Jurupa Community Services District,Operations - Production,Pump Maintenance Worker II,False,False,,53976,65604,,80986,,,,80986,12477,5278,,16476,34231,2.7@55,https://www.jcsd.us/services/human-resources,,09/19/2017,Riverside,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Jurupa Community Services District,Operations - Engineering,Development Supervisor,False,False,,79632,96804,,80669,,,,80669,11936,3942,,4756,20634,2.7@55,https://www.jcsd.us/services/human-resources,,09/19/2017,Riverside,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Jurupa Community Services District,Operations - Production,Pump Maintenance Worker I,False,False,,49068,59640,,79666,,,,79666,11343,4791,,15334,31468,2.7@55,https://www.jcsd.us/services/human-resources,,09/19/2017,Riverside,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Jurupa Community Services District,Operations - Treatment,Water Treatment Operator III,False,False,,62532,76008,,79544,,,,79544,14515,6151,,12548,33214,2.7@55,https://www.jcsd.us/services/human-resources,,09/19/2017,Riverside,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Jurupa Community Services District,Operations - Sewer,Industrial Waste Inspector I,False,False,,53976,65604,,79282,,,,79282,12870,5445,,17110,35425,2.7@55,https://www.jcsd.us/services/human-resources,,09/19/2017,Riverside,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Jurupa Community Services District,Operations - Production,Pump Maintenance Worker I,False,False,,49068,59640,,79120,,,,79120,12172,5147,,15334,32653,2.7@55,https://www.jcsd.us/services/human-resources,,09/19/2017,Riverside,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Jurupa Community Services District,Finance,Financial Analyst,False,False,,72660,88320,,78482,,,,78482,5189,,,16476,21665,2@62,https://www.jcsd.us/services/human-resources,,09/19/2017,Riverside,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Jurupa Community Services District,Operations - Facilities,Instrumentation Technician,False,False,,65304,79380,,78381,,,,78381,15037,6375,,15334,36746,2.7@55,https://www.jcsd.us/services/human-resources,,09/19/2017,Riverside,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Jurupa Community Services District,Parks - Community Affairs,Community Affairs Supervisor,False,False,,73872,89784,,77671,,,,77671,14916,6326,,6341,27583,2.7@55,https://www.jcsd.us/services/human-resources,,09/19/2017,Riverside,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Jurupa Community Services District,Operations - Distribution,Water Service & Maintenance II,False,False,,51612,62736,,77485,,,,77485,11673,4941,,6975,23589,2.7@55,https://www.jcsd.us/services/human-resources,,09/19/2017,Riverside,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Jurupa Community Services District,Operations - Sewer,Sewer Service & Maintenance II,False,False,,47364,57576,,77243,,,,77243,10750,4556,,16476,31782,2.7@55,https://www.jcsd.us/services/human-resources,,09/19/2017,Riverside,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Jurupa Community Services District,Operations - Distribution,Water Service & Maintenance II,False,False,,51612,62736,,77028,,,,77028,11396,4814,,16476,32686,2.7@55,https://www.jcsd.us/services/human-resources,,09/19/2017,Riverside,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Jurupa Community Services District,Operations - Distribution,Water Service & Maintenance I,False,False,,46920,57036,,76278,,,,76278,10862,4586,,16476,31924,2.7@55,https://www.jcsd.us/services/human-resources,,09/19/2017,Riverside,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Jurupa Community Services District,Finance - Information Technology,Information Technology Gis Analyst,False,False,,65328,79416,,75500,,,,75500,15124,6412,,16476,38012,2.7@55,https://www.jcsd.us/services/human-resources,,09/19/2017,Riverside,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Jurupa Community Services District,Parks - Administration,Administrative Assistant,False,False,,54108,65772,,74164,,,,74164,12935,5474,,13182,31591,2.7@55,https://www.jcsd.us/services/human-resources,,09/19/2017,Riverside,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Jurupa Community Services District,Operations - Production,Pump Maintenance Worker II,False,False,,53976,65604,,73811,,,,73811,8452,3432,,15926,27810,2.7@55,https://www.jcsd.us/services/human-resources,,09/19/2017,Riverside,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Jurupa Community Services District,Finance,Accounting Manager,False,False,,90132,109560,,73492,,,,73492,12569,5411,,6865,24845,2.7@55,https://www.jcsd.us/services/human-resources,,09/19/2017,Riverside,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Jurupa Community Services District,Finance - Information Technology,Information Technology Analyst,False,False,,66636,81000,,72249,,,,72249,4660,,,6341,11001,2@62,https://www.jcsd.us/services/human-resources,,09/19/2017,Riverside,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Jurupa Community Services District,Operations - Sewer,Industrial Waste Inspector II,False,False,,59376,72168,,71399,,,,71399,10346,3350,,6341,20037,2.7@55,https://www.jcsd.us/services/human-resources,,09/19/2017,Riverside,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Jurupa Community Services District,Operations - Distribution,Water Service & Maintenance II,False,False,,51612,62736,,69204,,,,69204,6786,2892,,4227,13905,2.7@55,https://www.jcsd.us/services/human-resources,,09/19/2017,Riverside,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Jurupa Community Services District,Operations - Treatment,Water Treatment Operator III,False,False,,62532,76008,,68161,,,,68161,13437,5684,,16476,35597,2.7@55,https://www.jcsd.us/services/human-resources,,09/19/2017,Riverside,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Jurupa Community Services District,Operations - Facilities,Facilities Maintenance Worker II,False,False,,49764,60492,,67021,,,,67021,11971,5061,,6975,24007,2.7@55,https://www.jcsd.us/services/human-resources,,09/19/2017,Riverside,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Jurupa Community Services District,Operations - Sewer,Sewer Service & Maintenance II,False,False,,47364,57576,,67015,,,,67015,11169,4717,,15334,31220,2.7@55,https://www.jcsd.us/services/human-resources,,09/19/2017,Riverside,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Jurupa Community Services District,Finance - Customer Service,Senior Customer Service Rep,False,False,,49344,59988,,66982,,,,66982,11292,4770,,6919,22981,2.7@55,https://www.jcsd.us/services/human-resources,,09/19/2017,Riverside,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services