﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Willows,Administration,City Manager,,,,100404,100404,,90362,,,14865,105227,16710,6213,9071,17149,49143,3%@60,CityofWillows.org,6129,07/01/2014,Glenn,,,
2011,City,Willows,Police,Police Chief,,,,82956,82956,,82956,,,1614,84570,28433,5755,19,21423,55630,3%@50,CityofWillows.org,6129,07/01/2014,Glenn,,,
2011,City,Willows,Public Works,Public Works Director,,,,62940,76500,,72132,,,2992,75124,13674,5079,,16494,35247,3%@60,CityofWillows.org,6129,07/01/2014,Glenn,,,
2011,City,Willows,Finance,Finance Director,,,,62940,76500,,67499,,,6845,74344,12852,4753,3875,697,22177,3%@60,CityofWillows.org,6129,07/01/2014,Glenn,,,
2011,City,Willows,Fire,Fire Chief,,,,62940,76500,,68565,,,5207,73772,23491,4735,3729,17713,49668,3%@50,CityofWillows.org,6129,07/01/2014,Glenn,,,
2011,City,Willows,Police,Sergeant,,,,46620,58188,,56765,4589,,7275,68629,19515,3922,,21442,44879,3%@50,CityofWillows.org,6129,07/01/2014,Glenn,,,
2011,City,Willows,Public Works,Superintendent,,,,44952,55356,,55235,5020,,5386,65641,10264,3773,5386,386,19809,3%@60,CityofWillows.org,6129,07/01/2014,Glenn,,,
2011,City,Willows,Fire,Firefighter/Engineer,,,,36708,46104,,53031,9227,,1897,64155,14761,2933,,11009,28703,3%@50,CityofWillows.org,6129,07/01/2014,Glenn,,,
2011,City,Willows,Fire,Fire Captain,,,,40572,49308,,48103,12282,,3564,63949,16581,3315,2616,13878,36390,3%@50,CityofWillows.org,6129,07/01/2014,Glenn,,,
2011,City,Willows,Police,Police Investigator,,,,41892,50940,,47899,8360,,7174,63433,17252,3452,,21442,42146,3%@50,CityofWillows.org,6129,07/01/2014,Glenn,,,
2011,City,Willows,Police,Sergeant,,,,46620,58188,,55716,3201,,3637,62554,19515,3922,,21442,44879,3%@50,CityofWillows.org,6129,07/01/2014,Glenn,,,
2011,City,Willows,Police,Patrol Officer,,,,39888,48480,,47295,8736,,4130,60161,16308,3258,1100,7148,27814,3%@50,CityofWillows.org,6129,07/01/2014,Glenn,,,
2011,City,Willows,Police,Patrol Officer,,,,39888,48480,,48480,6092,,5539,60111,16409,3274,4700,3548,27931,3%@50,CityofWillows.org,6129,07/01/2014,Glenn,,,
2011,City,Willows,Building,Building Official,,,,50148,60960,,54678,,,5172,59850,10056,3690,5172,600,19518,3%@60,CityofWillows.org,6129,07/01/2014,Glenn,,,
2011,City,Willows,Fire,Firefighter/Engineer,,,,36708,46104,,44853,8536,,6222,59611,15482,3088,3531,14186,36287,3%@50,CityofWillows.org,6129,07/01/2014,Glenn,,,
2011,City,Willows,Police,Patrol Officer,,,,39888,48480,,47726,5547,,2960,56233,16913,3376,,21442,41731,3%@50,CityofWillows.org,6129,07/01/2014,Glenn,,,
2011,City,Willows,Fire,Firefighter/Engineer,,,,36708,46104,,45129,7654,,1572,54355,15423,3073,,8248,26744,3%@50,CityofWillows.org,6129,07/01/2014,Glenn,,,
2011,City,Willows,Police,Patrol Officer,,,,39888,48480,,45825,5741,,2129,53695,16545,3308,,21442,41295,3%@50,CityofWillows.org,6129,07/01/2014,Glenn,,,
2011,City,Willows,Recreation,Recreation Director,,,,44424,55320,,49788,,,2218,52006,9207,3373,1154,7094,20828,3%@60,CityofWillows.org,6129,07/01/2014,Glenn,,,
2011,City,Willows,Police,Patrol Officer,,,,39888,48480,,46688,2066,,3124,51878,17122,3432,,21442,41996,3%@50,CityofWillows.org,6129,07/01/2014,Glenn,,,
2011,City,Willows,Public Works,Maintenance II,,,,33252,41148,,40479,4933,,797,46209,7714,2808,,8248,18770,3%@60,CityofWillows.org,6129,07/01/2014,Glenn,,,
2011,City,Willows,Public Works,Maintenance I,,,,29676,36792,,35780,3425,,1510,40715,6906,2504,,21442,30852,3%@60,CityofWillows.org,6129,07/01/2014,Glenn,,,
2011,City,Willows,Public Works,Mechanic,,,,33252,40428,,40428,,,,40428,7549,2745,,21442,31736,3%@60,CityofWillows.org,6129,07/01/2014,Glenn,,,
2011,City,Willows,Police,Administrative Secretary,,,,31476,38976,,38792,524,,736,40052,7051,2561,,16494,26106,3%@60,CityofWillows.org,6129,07/01/2014,Glenn,,,
2011,City,Willows,Public Works,Maintenance I,,,,29676,36972,,36097,3594,,,39691,6776,2453,,16494,25723,3%@60,CityofWillows.org,6129,07/01/2014,Glenn,,,
2011,City,Willows,Public Works,Maintenance I,,,,29676,36792,,36525,2949,,,39474,6829,2474,,16494,25797,3%@60,CityofWillows.org,6129,07/01/2014,Glenn,,,
2011,City,Willows,Public Works,Park Maintenance,,,,29676,36072,,32158,,,5487,37645,5944,2175,4810,,12929,3%@60,CityofWillows.org,6129,07/01/2014,Glenn,,,
2011,City,Willows,Finance,Finance Clerk,,,,27696,33660,,30314,,,6257,36571,5788,2080,5546,226,13640,3%@60,CityofWillows.org,6129,07/01/2014,Glenn,,,
2011,City,Willows,Library,Library Technician,,,,27648,34932,,34932,,,1421,36353,6582,2380,,16494,25456,3%@60,CityofWillows.org,6129,07/01/2014,Glenn,,,
2011,City,Willows,Public Works,Park Maintenance,,,,29676,36072,,35557,,,,35557,6239,2276,,7543,16058,3%@60,CityofWillows.org,6129,07/01/2014,Glenn,,,
2011,City,Willows,Public Works,Maintenance I,,,,29676,36972,,35061,,,275,35336,6755,2446,,21442,30643,3%@60,CityofWillows.org,6129,07/01/2014,Glenn,,,
2011,City,Willows,Administration,City Clerk,,,,34056,41532,,31392,60,,,31452,6912,2504,,21442,30858,3%@60,CityofWillows.org,6129,07/01/2014,Glenn,,,
2011,City,Willows,Police,Patrol Officer,,,,39888,48480,,20575,420,,384,21379,8110,1743,384,3695,13932,3%@50,CityofWillows.org,6129,07/01/2014,Glenn,,,
2011,City,Willows,Library,Library Aide,,,,17118,20800,,9750,,,,9750,,,,,0,,CityofWillows.org,6129,07/01/2014,Glenn,,,
2011,City,Willows,Library,Library Aide,,,,17118,20800,,9492,,,,9492,,,,,0,,CityofWillows.org,6129,07/01/2014,Glenn,,,
2011,City,Willows,Library,Library Aide,,,,17118,20800,,8822,,,,8822,,,,,0,,CityofWillows.org,6129,07/01/2014,Glenn,,,
2011,City,Willows,Public Works,Temporary Maintenance,,,,20800,20800,,8564,,,,8564,,,,,0,,CityofWillows.org,6129,07/01/2014,Glenn,,,
2011,City,Willows,Library,Library Aide,,,,17118,20800,,7743,,,,7743,,,,,0,,CityofWillows.org,6129,07/01/2014,Glenn,,,
2011,City,Willows,Recreation,Activities Staff,,,,16640,18720,,7397,,,,7397,,,,,0,,CityofWillows.org,6129,07/01/2014,Glenn,,,
2011,City,Willows,Library,Library Aide,,,,17118,20800,,7195,,,,7195,,,,,0,,CityofWillows.org,6129,07/01/2014,Glenn,,,
2011,City,Willows,Library,Library Aide,,,,17118,20800,,4000,,,,4000,,,,,0,,CityofWillows.org,6129,07/01/2014,Glenn,,,
2011,City,Willows,Recreation,Activities Staff,,,,16640,18720,,2783,,,,2783,,,,,0,,CityofWillows.org,6129,07/01/2014,Glenn,,,
2011,City,Willows,Public Works,Custodian,,,,7551,7551,,2556,,,,2556,,,,,0,,CityofWillows.org,6129,07/01/2014,Glenn,,,
2011,City,Willows,Public Works,Custodian,,,,7551,7551,,2556,,,,2556,,,,,0,,CityofWillows.org,6129,07/01/2014,Glenn,,,
2011,City,Willows,Recreation,Activities Staff,,,,16640,18720,,2489,,,,2489,,,,,0,,CityofWillows.org,6129,07/01/2014,Glenn,,,
2011,City,Willows,Recreation,Activities Staff,,,,16640,18720,,2206,,,,2206,,,,,0,,CityofWillows.org,6129,07/01/2014,Glenn,,,
2011,City,Willows,Recreation,Activities Staff,,,,16640,18720,,2192,,,,2192,,,,,0,,CityofWillows.org,6129,07/01/2014,Glenn,,,
2011,City,Willows,Recreation,Lifeguard,,,,16640,18720,,2048,,,,2048,,,,,0,,CityofWillows.org,6129,07/01/2014,Glenn,,,
2011,City,Willows,Recreation,Lifeguard,,,,16640,18720,,1695,,,,1695,,,,,0,,CityofWillows.org,6129,07/01/2014,Glenn,,,
2011,City,Willows,City Council,Councilmember,,,,1800,1800,,1620,,,,1620,,,,,0,,CityofWillows.org,6129,07/01/2014,Glenn,,,
2011,City,Willows,City Council,Councilmember,,,,1800,1800,,1620,,,,1620,,,,,0,,CityofWillows.org,6129,07/01/2014,Glenn,,,
2011,City,Willows,City Council,Councilmember,,,,1800,1800,,1620,,,,1620,,,,,0,,CityofWillows.org,6129,07/01/2014,Glenn,,,
2011,City,Willows,City Council,Councilmember,,,,1800,1800,,1620,,,,1620,,,,,0,,CityofWillows.org,6129,07/01/2014,Glenn,,,
2011,City,Willows,Library,Library Aide,,,,17118,20800,,1620,,,,1620,,,,,0,,CityofWillows.org,6129,07/01/2014,Glenn,,,
2011,City,Willows,Recreation,Lifeguard,,,,16640,18720,,1371,,,,1371,,,,,0,,CityofWillows.org,6129,07/01/2014,Glenn,,,
2011,City,Willows,City Council,Councilmember,,,,1800,1800,,1350,,,,1350,,,,,0,,CityofWillows.org,6129,07/01/2014,Glenn,,,
2011,City,Willows,Recreation,Lifeguard,,,,16640,18720,,928,,,,928,,,,,0,,CityofWillows.org,6129,07/01/2014,Glenn,,,
2011,City,Willows,Police,Temporary Office Assistant,,,,4000,4000,,896,,,,896,,,,,0,,CityofWillows.org,6129,07/01/2014,Glenn,,,
2011,City,Willows,Recreation,Activities Staff,,,,16640,18720,,674,,,,674,,,,,0,,CityofWillows.org,6129,07/01/2014,Glenn,,,
2011,City,Willows,Recreation,Activities Staff,,,,16640,18720,,650,,,,650,,,,,0,,CityofWillows.org,6129,07/01/2014,Glenn,,,
2011,City,Willows,Recreation,Activities Staff,,,,16640,18720,,428,,,,428,,,,,0,,CityofWillows.org,6129,07/01/2014,Glenn,,,
2011,City,Willows,Recreation,Activities Staff,,,,16640,18720,,374,,,,374,,,,,0,,CityofWillows.org,6129,07/01/2014,Glenn,,,
2011,City,Willows,Recreation,Activities Staff,,,,16640,18720,,336,,,,336,,,,,0,,CityofWillows.org,6129,07/01/2014,Glenn,,,
2011,City,Willows,Recreation,Activities Staff,,,,16640,18720,,326,,,,326,,,,,0,,CityofWillows.org,6129,07/01/2014,Glenn,,,
2011,City,Willows,Recreation,Activities Staff,,,,16640,18720,,322,,,,322,,,,,0,,CityofWillows.org,6129,07/01/2014,Glenn,,,
2011,City,Willows,Recreation,Activities Staff,,,,16640,18720,,316,,,,316,,,,,0,,CityofWillows.org,6129,07/01/2014,Glenn,,,
2011,City,Willows,Recreation,Activities Staff,,,,16640,18720,,292,,,,292,,,,,0,,CityofWillows.org,6129,07/01/2014,Glenn,,,
2011,City,Willows,Library,Library Aide,,,,17118,20800,,272,,,,272,,,,,0,,CityofWillows.org,6129,07/01/2014,Glenn,,,
2011,City,Willows,Recreation,Activities Staff,,,,16640,18720,,264,,,,264,,,,,0,,CityofWillows.org,6129,07/01/2014,Glenn,,,
2011,City,Willows,Recreation,Activities Staff,,,,16640,18720,,238,,,,238,,,,,0,,CityofWillows.org,6129,07/01/2014,Glenn,,,
2011,City,Willows,Recreation,Activities Staff,,,,16640,18720,,225,,,,225,,,,,0,,CityofWillows.org,6129,07/01/2014,Glenn,,,
2011,City,Willows,Fire,Temporary Firefighter,,,,18554,18554,,215,,,,215,,,,,0,,CityofWillows.org,6129,07/01/2014,Glenn,,,
2011,City,Willows,Recreation,Activities Staff,,,,16640,18720,,174,,,,174,,,,,0,,CityofWillows.org,6129,07/01/2014,Glenn,,,
2011,City,Willows,Recreation,Activities Staff,,,,16640,18720,,166,,,,166,,,,,0,,CityofWillows.org,6129,07/01/2014,Glenn,,,
2011,City,Willows,Recreation,Activities Staff,,,,16640,18720,,158,,,,158,,,,,0,,CityofWillows.org,6129,07/01/2014,Glenn,,,
2011,City,Willows,Recreation,Activities Staff,,,,16640,18720,,152,,,,152,,,,,0,,CityofWillows.org,6129,07/01/2014,Glenn,,,
2011,City,Willows,Recreation,Activities Staff,,,,16640,18720,,152,,,,152,,,,,0,,CityofWillows.org,6129,07/01/2014,Glenn,,,
2011,City,Willows,Recreation,Activities Staff,,,,16640,18720,,146,,,,146,,,,,0,,CityofWillows.org,6129,07/01/2014,Glenn,,,
2011,City,Willows,Recreation,Lifeguard,,,,16640,18720,,144,,,,144,,,,,0,,CityofWillows.org,6129,07/01/2014,Glenn,,,
2011,City,Willows,Recreation,Activities Staff,,,,16640,18720,,134,,,,134,,,,,0,,CityofWillows.org,6129,07/01/2014,Glenn,,,
2011,City,Willows,Recreation,Activities Staff,,,,16640,18720,,116,,,,116,,,,,0,,CityofWillows.org,6129,07/01/2014,Glenn,,,
2011,City,Willows,Recreation,Activities Staff,,,,16640,18720,,108,,,,108,,,,,0,,CityofWillows.org,6129,07/01/2014,Glenn,,,
2011,City,Willows,Recreation,Activities Staff,,,,16640,18720,,104,,,,104,,,,,0,,CityofWillows.org,6129,07/01/2014,Glenn,,,
2011,City,Willows,Library,Library Aide,,,,17118,20800,,99,,,,99,,,,,0,,CityofWillows.org,6129,07/01/2014,Glenn,,,
2011,City,Willows,Library,Library Aide,,,,17118,20800,,99,,,,99,,,,,0,,CityofWillows.org,6129,07/01/2014,Glenn,,,
2011,City,Willows,Recreation,Activities Staff,,,,16640,18720,,80,,,,80,,,,,0,,CityofWillows.org,6129,07/01/2014,Glenn,,,
2011,City,Willows,Recreation,Activities Staff,,,,16640,18720,,50,,,,50,,,,,0,,CityofWillows.org,6129,07/01/2014,Glenn,,,
2011,City,Willows,Recreation,Activities Staff,,,,16640,18720,,44,,,,44,,,,,0,,CityofWillows.org,6129,07/01/2014,Glenn,,,

