﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Vacaville Fire Protection District,Admin,Maintenance Officer,False,False,,78166,78166,,77338,,,1503,78841,5553,5414,,24135,35102,2% @ 60,http://www.vfpd.net,,08/28/2018,Solano,Fire Protection,False,Fire Protection
2017,Special District,Vacaville Fire Protection District,Operations,Captain,False,False,,78166,78166,,77338,,,1503,78841,9396,5414,,9422,24232,2% @ 55,http://www.vfpd.net,,08/28/2018,Solano,Fire Protection,False,Fire Protection
2017,Special District,Vacaville Fire Protection District,Operations,Captain,False,False,,59259,59259,,56224,,,7636,63860,6833,3936,,18882,29651,2% @ 55,http://www.vfpd.net,,08/28/2018,Solano,Fire Protection,False,Fire Protection
2017,Special District,Vacaville Fire Protection District,Operations,Firefighter,False,False,,39354,39354,,32113,,,,32113,3043,,,17864,20907,2% @ 57,http://www.vfpd.net,,08/28/2018,Solano,Fire Protection,False,Fire Protection
2017,Special District,Vacaville Fire Protection District,Operations,Firefighter,False,False,,24960,24960,,7104,,,5304,12408,676,,,,676,2% @ 57,http://www.vfpd.net,,08/28/2018,Solano,Fire Protection,False,Fire Protection
2017,Special District,Vacaville Fire Protection District,Operations,Fire Chief,False,False,,107432,107432,,8264,,,4132,12396,12915,7441,,10035,30391,2% @ 55,http://www.vfpd.net,,08/28/2018,Solano,Fire Protection,False,Fire Protection
2017,Special District,Vacaville Fire Protection District,Operations,Firefighter,False,False,,24960,24960,,7680,,,,7680,,,,,0,,http://www.vfpd.net,,08/28/2018,Solano,Fire Protection,False,Fire Protection
2017,Special District,Vacaville Fire Protection District,Admin,Administrative Assistant,False,False,,78166,78166,,6013,,,1503,7516,5553,5414,,10035,21002,2% @ 60,http://www.vfpd.net,,08/28/2018,Solano,Fire Protection,False,Fire Protection
2017,Special District,Vacaville Fire Protection District,Operations,Firefighter,False,False,,53810,53810,,,,,5304,5304,,,,,0,,http://www.vfpd.net,,08/28/2018,Solano,Fire Protection,False,Fire Protection
2017,Special District,Vacaville Fire Protection District,Operations,Firefighter,False,False,,53810,53810,,,,,5304,5304,,,,,0,,http://www.vfpd.net,,08/28/2018,Solano,Fire Protection,False,Fire Protection
2017,Special District,Vacaville Fire Protection District,Operations,Firefighter,False,False,,53810,53810,,,,,4450,4450,,,,,0,,http://www.vfpd.net,,08/28/2018,Solano,Fire Protection,False,Fire Protection
2017,Special District,Vacaville Fire Protection District,Operations,Firefighter,False,False,,53810,53810,,,,,4450,4450,,,,,0,,http://www.vfpd.net,,08/28/2018,Solano,Fire Protection,False,Fire Protection
2017,Special District,Vacaville Fire Protection District,Operations,Engineer,False,False,,53810,53810,,,,,4273,4273,,,,,0,,http://www.vfpd.net,,08/28/2018,Solano,Fire Protection,False,Fire Protection
2017,Special District,Vacaville Fire Protection District,Operations,Captain,False,False,,53810,53810,,,,,3825,3825,,,,,0,,http://www.vfpd.net,,08/28/2018,Solano,Fire Protection,False,Fire Protection
2017,Special District,Vacaville Fire Protection District,Operations,Firefighter,False,False,,38584,38584,,3580,,,,3580,337,,,3691,4028,2% @ 57,http://www.vfpd.net,,08/28/2018,Solano,Fire Protection,False,Fire Protection
2017,Special District,Vacaville Fire Protection District,Admin,Administrative Assistant,False,False,,24960,24960,,3360,,,,3360,,,,,0,,http://www.vfpd.net,,08/28/2018,Solano,Fire Protection,False,Fire Protection
2017,Special District,Vacaville Fire Protection District,Operations,Engineer,False,False,,53810,53810,,,,,3230,3230,,,,,0,,http://www.vfpd.net,,08/28/2018,Solano,Fire Protection,False,Fire Protection
2017,Special District,Vacaville Fire Protection District,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.vfpd.net,,08/28/2018,Solano,Fire Protection,False,Fire Protection
2017,Special District,Vacaville Fire Protection District,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.vfpd.net,,08/28/2018,Solano,Fire Protection,False,Fire Protection
2017,Special District,Vacaville Fire Protection District,Board,Board Scrtry,False,False,,,,,,,,,0,,,,,0,,http://www.vfpd.net,,08/28/2018,Solano,Fire Protection,False,Fire Protection
2017,Special District,Vacaville Fire Protection District,Board,Charmin,False,False,,,,,,,,,0,,,,,0,,http://www.vfpd.net,,08/28/2018,Solano,Fire Protection,False,Fire Protection
2017,Special District,Vacaville Fire Protection District,Board,Vice Charmin,False,False,,,,,,,,,0,,,,,0,,http://www.vfpd.net,,08/28/2018,Solano,Fire Protection,False,Fire Protection

