﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Antelope Valley Mosquito and Vector Control District,Administration,Science and Tech Manager,False,False,,96550,96550,,96550,,,,96550,15603,7724,,20247,43574,3%@60,https://www.avmosquito.org/employment,,08/29/2023,Los Angeles,Pest Control,False,Mosquito Abatement
2022,Special District,Antelope Valley Mosquito and Vector Control District,Administration,District Manager,False,False,,83900,83900,,83900,,,,83900,13559,6712,,10223,30494,3%@60,https://www.avmosquito.org/employment,,08/29/2023,Los Angeles,Pest Control,False,Mosquito Abatement
2022,Special District,Antelope Valley Mosquito and Vector Control District,Vector Control,Vector Control Supervisor,False,False,,79263,79263,,79263,,,,79263,6139,,,21843,27982,2%@62,https://www.avmosquito.org/employment,,08/29/2023,Los Angeles,Pest Control,False,Mosquito Abatement
2022,Special District,Antelope Valley Mosquito and Vector Control District,Administration,Community Outreach Specialist,False,False,,0,49712,,47832,,,,47832,3706,,,10223,13929,2%@62,https://www.avmosquito.org/employment,,08/29/2023,Los Angeles,Pest Control,False,Mosquito Abatement
2022,Special District,Antelope Valley Mosquito and Vector Control District,Administration,Administrative Assistant,False,False,,0,48506,,47041,,,,47041,3644,,,10223,13867,2%@62,https://www.avmosquito.org/employment,,08/29/2023,Los Angeles,Pest Control,False,Mosquito Abatement
2022,Special District,Antelope Valley Mosquito and Vector Control District,Vector Control,Vector Control Technician,False,False,,0,48464,,47037,,,,47037,3643,,,8639,12282,2%@62,https://www.avmosquito.org/employment,,08/29/2023,Los Angeles,Pest Control,False,Mosquito Abatement
2022,Special District,Antelope Valley Mosquito and Vector Control District,Vector Control,Vector Control Technician,False,False,,0,48464,,46996,,,,46996,3639,,,21725,25364,2%@62,https://www.avmosquito.org/employment,,08/29/2023,Los Angeles,Pest Control,False,Mosquito Abatement
2022,Special District,Antelope Valley Mosquito and Vector Control District,Vector Control,Vector Control Assistant,False,False,,0,35277,,12129,,,,12129,0,,,,0,N/A,https://www.avmosquito.org/employment,,08/29/2023,Los Angeles,Pest Control,False,Mosquito Abatement
2022,Special District,Antelope Valley Mosquito and Vector Control District,Vector Control,Vector Control Assistant,False,False,,0,35277,,11356,,,,11356,0,,,,0,N/A,https://www.avmosquito.org/employment,,08/29/2023,Los Angeles,Pest Control,False,Mosquito Abatement
2022,Special District,Antelope Valley Mosquito and Vector Control District,Vector Control,Vector Control Assistant,False,False,,0,35277,,11127,,,,11127,0,,,,0,N/A,https://www.avmosquito.org/employment,,08/29/2023,Los Angeles,Pest Control,False,Mosquito Abatement
2022,Special District,Antelope Valley Mosquito and Vector Control District,Vector Control,Vector Control Assistant,False,False,,0,35277,,10428,,,,10428,0,,,,0,N/A,https://www.avmosquito.org/employment,,08/29/2023,Los Angeles,Pest Control,False,Mosquito Abatement
2022,Special District,Antelope Valley Mosquito and Vector Control District,Vector Control,Vector Control Assistant,False,False,,0,35277,,9584,,,,9584,0,,,,0,N/A,https://www.avmosquito.org/employment,,08/29/2023,Los Angeles,Pest Control,False,Mosquito Abatement
2022,Special District,Antelope Valley Mosquito and Vector Control District,Vector Control,Vector Control Assistant,False,False,,0,35277,,5938,,,,5938,0,,,,0,N/A,https://www.avmosquito.org/employment,,08/29/2023,Los Angeles,Pest Control,False,Mosquito Abatement
2022,Special District,Antelope Valley Mosquito and Vector Control District,Vector Control,Vector Control Assistant,False,False,,0,35277,,2144,,,,2144,0,,,,0,N/A,https://www.avmosquito.org/employment,,08/29/2023,Los Angeles,Pest Control,False,Mosquito Abatement
2022,Special District,Antelope Valley Mosquito and Vector Control District,Board of Trustees,Board Member,False,False,,0,1200,,1100,,,,1100,0,,,,0,N/A,https://www.avmosquito.org/employment,,08/29/2023,Los Angeles,Pest Control,False,Mosquito Abatement
2022,Special District,Antelope Valley Mosquito and Vector Control District,Board of Trustees,Board Member,False,False,,0,1200,,1100,,,,1100,0,,,,0,N/A,https://www.avmosquito.org/employment,,08/29/2023,Los Angeles,Pest Control,False,Mosquito Abatement
2022,Special District,Antelope Valley Mosquito and Vector Control District,Board of Trustees,Board Member,False,False,,0,1200,,1050,,,,1050,0,,,,0,N/A,https://www.avmosquito.org/employment,,08/29/2023,Los Angeles,Pest Control,False,Mosquito Abatement
2022,Special District,Antelope Valley Mosquito and Vector Control District,Board of Trustees,Board Member,False,False,,0,1200,,1000,,,,1000,0,,,,0,N/A,https://www.avmosquito.org/employment,,08/29/2023,Los Angeles,Pest Control,False,Mosquito Abatement
2022,Special District,Antelope Valley Mosquito and Vector Control District,Board of Trustees,Board Member,False,False,,0,1200,,950,,,,950,0,,,,0,N/A,https://www.avmosquito.org/employment,,08/29/2023,Los Angeles,Pest Control,False,Mosquito Abatement

