﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,K-12 Education,Math and Science College Preparatory,Education,Principal,False,False,,0,0,,83326,0,0,2862,86188,11129,0,0,6000,17129,2% AT 60,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Math and Science College Preparatory,Education,Assistant Principal,False,False,,0,0,,80106,0,0,4263,84369,10754,0,0,6000,16754,2% AT 60,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Math and Science College Preparatory,Education,Teacher,False,False,,0,0,,74915,0,0,667,75582,9932,0,0,6000,15932,2% AT 60,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Math and Science College Preparatory,Education,Speech Language Pathologist,False,False,,0,0,,74205,0,0,723,74928,9913,0,0,6000,15913,2% AT 62,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Math and Science College Preparatory,Education,Teacher,False,False,,0,0,,71142,0,0,605,71747,9417,0,0,6000,15417,2% AT 60,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Math and Science College Preparatory,Education,Assistant Principal,False,False,,0,0,,70326,0,0,576,70902,9144,0,0,6000,15144,2% AT 62,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Math and Science College Preparatory,Education,Teacher,False,False,,0,0,,69310,0,0,559,69869,8934,0,0,6000,14934,2% AT 62,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Math and Science College Preparatory,Education,Teacher,False,False,,0,0,,68498,0,0,324,68822,8873,0,0,6000,14873,2% AT 62,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Math and Science College Preparatory,Education,Counselor,False,False,,0,0,,65675,0,0,1987,67662,8462,0,0,6000,14462,2% AT 62,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Math and Science College Preparatory,Education,Teacher,False,False,,0,0,,66118,0,0,303,66421,8806,0,0,6000,14806,2% AT 60,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Math and Science College Preparatory,Education,Teacher,False,False,,0,0,,64337,0,0,635,64972,8338,0,0,6000,14338,2% AT 60,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Math and Science College Preparatory,Education,Teacher,False,False,,0,0,,61121,0,0,554,61675,7567,0,0,6000,13567,2% AT 62,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Math and Science College Preparatory,Education,Teacher,False,False,,0,0,,59039,0,0,0,59039,7812,0,0,6000,13812,2% AT 60,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Math and Science College Preparatory,Administration,Teacher,False,False,,0,0,,56656,0,0,554,57210,7503,0,0,6000,13503,2% AT 62,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Math and Science College Preparatory,Education,Teacher,False,False,,0,0,,55994,0,0,559,56553,7352,0,0,6000,13352,2% AT 62,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Math and Science College Preparatory,Education,Teacher,False,False,,0,0,,55854,0,0,0,55854,7413,0,0,6000,13413,2% AT 62,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Math and Science College Preparatory,Education,Teacher,False,False,,0,0,,55430,0,0,0,55430,7249,0,0,6000,13249,2% AT 62,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Math and Science College Preparatory,Education,Teacher,False,False,,0,0,,55039,0,0,175,55214,7231,0,0,6000,13231,2% AT 62,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Math and Science College Preparatory,Education,Teacher,False,False,,0,0,,54930,0,0,239,55169,6714,0,0,6000,12714,2% AT 62,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Math and Science College Preparatory,Education,Teacher,False,False,,0,0,,54063,0,0,548,54611,7167,0,0,6000,13167,2% AT 62,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Math and Science College Preparatory,Education,Facilities Manager,False,False,,0,0,,47409,3962,0,1916,53287,0,0,553,6000,6553,0,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Math and Science College Preparatory,Education,Teacher,False,False,,0,0,,52746,0,0,532,53278,6962,0,0,6000,12962,2% AT 62,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Math and Science College Preparatory,Education,Teacher,False,False,,0,0,,52222,0,0,0,52222,6923,0,0,6000,12923,2% AT 62,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Math and Science College Preparatory,Education,Teacher,False,False,,0,0,,51511,0,0,0,51511,6832,0,0,6000,12832,2% AT 62,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Math and Science College Preparatory,Education,Operations Manager,False,False,,0,0,,47440,0,0,2012,49452,0,0,1484,6000,7484,0,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Math and Science College Preparatory,Education,Teacher,False,False,,0,0,,47101,0,0,472,47573,6199,0,0,6000,12199,2% AT 62,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Math and Science College Preparatory,Education,Teacher,False,False,,0,0,,46611,0,0,0,46611,6095,0,0,6000,12095,2% AT 62,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Math and Science College Preparatory,Janitorial,Custodian,False,False,,0,0,,34090,6770,0,264,41124,0,0,1234,6000,7234,0,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Math and Science College Preparatory,Education,Instructional Aide,False,False,Teacher,0,0,,38983,128,0,169,39280,3107,0,464,6000,9571,0,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Math and Science College Preparatory,Education,Teacher,False,False,,0,0,,38307,0,0,0,38307,4819,0,0,6000,10819,2% AT 60,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Math and Science College Preparatory,Education,Teacher,False,False,,0,0,,38093,0,0,0,38093,4603,0,0,6000,10603,2% AT 62,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Math and Science College Preparatory,Education,Counselor Intern,False,False,Substitute,0,0,,35801,98,0,150,36049,1081,0,241,6000,7322,0,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Math and Science College Preparatory,Education,Counselor Intern,False,False,,0,0,,34715,415,0,150,35280,0,0,1058,6000,7058,0,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Math and Science College Preparatory,Education,Teacher,False,False,,0,0,,34306,0,0,655,34961,4316,0,0,6000,10316,2% AT 62,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Math and Science College Preparatory,Education,Teacher,False,False,,0,0,,33681,0,0,0,33681,4283,0,0,6000,10283,2% AT 60,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Math and Science College Preparatory,Education,Instructional Aide,False,False,,0,0,,32855,88,0,300,33243,0,0,0,6000,6000,0,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Math and Science College Preparatory,Education,Instructional Aide,False,False,,0,0,,31728,298,0,150,32176,0,0,0,6000,6000,0,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Math and Science College Preparatory,Education,Instructional Aid,False,False,,0,0,,31085,319,0,300,31704,0,0,0,6000,6000,0,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Math and Science College Preparatory,Education,Teacher,False,False,,0,0,,31460,0,0,0,31460,4071,0,0,6000,10071,2% AT 60,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Math and Science College Preparatory,Education,Instructional Aide,False,False,,0,0,,31171,114,0,0,31285,0,0,939,6000,6939,0,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Math and Science College Preparatory,Education,Instructional Aide,False,False,,0,0,,30985,39,0,150,31174,0,0,0,6000,6000,0,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Math and Science College Preparatory,Administration,Office Assistant,False,False,,0,0,,28937,1632,0,0,30569,0,0,318,6000,6318,0,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Math and Science College Preparatory,Education,Teacher,False,False,,0,0,,30495,0,0,0,30495,3823,0,0,6000,9823,2% AT 62,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Math and Science College Preparatory,Education,Teacher,False,False,,0,0,,30372,0,0,0,30372,3733,0,0,6000,9733,2% AT 62,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Math and Science College Preparatory,Education,School Counselor,False,False,,0,0,,30340,0,0,0,30340,4378,0,0,6000,10378,2% AT 62,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Math and Science College Preparatory,Education,Teacher,False,False,,0,0,,29522,0,0,565,30087,3714,0,0,6000,9714,2% AT 62,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Math and Science College Preparatory,Janitorial,Custodian,False,False,,0,0,,26524,3118,0,224,29866,0,0,0,6000,6000,0,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Math and Science College Preparatory,Education,Teacher,False,False,,0,0,,29811,0,0,0,29811,3580,0,0,6000,9580,2% AT 62,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Math and Science College Preparatory,Education,Teacher,False,False,,0,0,,29663,0,0,0,29663,3732,0,0,6000,9732,2% AT 62,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Math and Science College Preparatory,Education,Teacher,False,False,,0,0,,29246,0,0,0,29246,3679,0,0,6000,9679,2% AT 60,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Math and Science College Preparatory,Education,Teacher,False,False,,0,0,,28094,0,0,399,28493,3434,0,0,6000,9434,2% AT 62,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Math and Science College Preparatory,Technology,Tech Coordinator,False,False,,0,0,,26356,1925,0,168,28449,0,0,853,6000,6853,0,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Math and Science College Preparatory,Education,Teacher,False,False,,0,0,,28356,0,0,0,28356,3947,0,0,6000,9947,2% AT 62,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Math and Science College Preparatory,Education,Teacher,False,False,,0,0,,27675,0,0,541,28216,2907,0,0,6000,8907,2% AT 62,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Math and Science College Preparatory,Education,Teacher,False,False,,0,0,,27856,0,0,0,27856,3947,0,0,6000,9947,2% AT 62,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Math and Science College Preparatory,Administration,Campus Aide,False,False,,0,0,,27633,98,0,0,27731,0,0,832,6000,6832,0,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Math and Science College Preparatory,Education,Teacher,False,False,,0,0,,27295,0,0,0,27295,3434,0,0,6000,9434,2% AT 62,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Math and Science College Preparatory,Education,Parent Liaison,False,False,,0,0,,25979,1276,0,0,27255,0,0,818,6000,6818,0,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Math and Science College Preparatory,Education,Teacher,False,False,Teacher,0,0,,27078,0,0,0,27078,3218,0,0,6000,9218,2% AT 62,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Math and Science College Preparatory,Education,Teacher,False,False,,0,0,,26372,0,0,0,26372,3733,0,0,6000,9733,2% AT 62,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Math and Science College Preparatory,Education,Counselor,False,False,,0,0,,26088,0,0,0,26088,2708,0,0,6000,8708,2% AT 62,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Math and Science College Preparatory,Education,Instructional Aid,False,False,,0,0,,25887,98,0,0,25985,0,0,0,6000,6000,0,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Math and Science College Preparatory,Education,Teacher,False,False,,0,0,,25726,0,0,0,25726,3135,0,0,6000,9135,2% AT 62,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Math and Science College Preparatory,Education,Teacher,False,False,,0,0,,24780,0,0,0,24780,2926,0,0,6000,8926,2% AT 62,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Math and Science College Preparatory,Janitorial,Custodian,False,False,,0,0,,23057,1436,0,0,24493,0,0,0,6000,6000,0,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Math and Science College Preparatory,Education,Teacher,False,False,,0,0,,23212,0,0,0,23212,2920,0,0,6000,8920,2% AT 60,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Math and Science College Preparatory,Education,Teacher,False,False,Teacher,0,0,,21709,401,0,0,22110,2675,0,0,6000,8675,0,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Math and Science College Preparatory,Janitorial,Custodian,False,False,,0,0,,18422,618,0,112,19152,0,0,0,0,0,0,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Math and Science College Preparatory,Education,Teacher,False,False,,0,0,,19103,0,0,0,19103,2403,0,0,6000,8403,2% AT 60,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Math and Science College Preparatory,Administration,Campus Aide,False,False,,0,0,,15661,7,0,0,15668,0,0,0,0,0,0,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Math and Science College Preparatory,Education,Instructional Aide,False,False,Substitute,0,0,,15106,77,0,0,15183,348,0,0,6000,6348,0,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Math and Science College Preparatory,Education,Instructional Aid,False,False,Substitute,0,0,,13625,267,0,0,13892,35,0,0,6000,6035,0,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Math and Science College Preparatory,Education,Teacher,False,False,,0,0,,11818,0,0,2060,13878,1589,0,0,6000,7589,2% AT 62,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Math and Science College Preparatory,Education,Teacher,False,False,,0,0,,13706,0,0,0,13706,1978,0,0,6000,7978,2% AT 62,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Math and Science College Preparatory,Education,Counselor Intern,False,False,,0,0,,12654,29,0,0,12683,0,0,0,6000,6000,0,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Math and Science College Preparatory,Education,Instructional Aide,False,False,,0,0,,10001,3,0,300,10304,0,0,0,6000,6000,0,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Math and Science College Preparatory,Administration,Campus Aide,False,False,,0,0,,9889,232,0,0,10121,0,0,0,6000,6000,0,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Math and Science College Preparatory,Education,Instructional Aide,False,False,,0,0,,6679,0,0,0,6679,0,0,0,6000,6000,0,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Math and Science College Preparatory,Technology,It Coordinator,False,False,,0,0,,6207,224,0,0,6431,0,0,0,0,0,0,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Math and Science College Preparatory,Education,Custodian,False,False,,0,0,,5353,527,0,0,5880,0,0,0,6000,6000,0,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Math and Science College Preparatory,Administration,Temporary Office Assistant,False,False,,0,0,,3228,64,0,0,3292,0,0,0,6000,6000,0,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Math and Science College Preparatory,Janitorial,Custodian,False,False,,0,0,,1972,151,0,0,2123,0,0,0,6000,6000,0,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Math and Science College Preparatory,Education,Part Time Intern,False,False,,0,0,,1879,0,0,0,1879,0,0,0,0,0,0,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Math and Science College Preparatory,Administration,Campus Aide,False,False,,0,0,,360,0,0,0,360,0,0,0,6000,6000,0,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Math and Science College Preparatory,It,Technology Coordinator,False,False,,0,0,,137,0,0,0,137,0,0,0,6000,6000,0,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Math and Science College Preparatory,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Math and Science College Preparatory,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Math and Science College Preparatory,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Math and Science College Preparatory,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Math and Science College Preparatory,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Math and Science College Preparatory,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Math and Science College Preparatory,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Math and Science College Preparatory,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Math and Science College Preparatory,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Math and Science College Preparatory,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,12/04/2018,Los Angeles,,False,

