﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Fair Oaks Recreation and Park District,Administration,District Administrator,,,,0,,,107400,,,4800,112200,6919,7026,9048,2297,25290,2% @ 55,www.forpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Fair Oaks Recreation and Park District,Administration,Accounting Coordinator,,,,47507,70189,,60827,700,,,61527,3873,3929,,7491,15293,2% @ 55,www.forpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Fair Oaks Recreation and Park District,Recreation,Recreation Superintendent,,,,52000,76811,,58381,,,,58381,3761,3924,,19838,27523,2% @ 55,www.forpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Fair Oaks Recreation and Park District,Parks,Parks And Facilities Superintendent,,,,52000,76811,,57785,,,,57785,3740,3800,,5177,12717,2% @ 55,www.forpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Fair Oaks Recreation and Park District,Parks,Parks Worker - Lead,,,,39042,57738,,52942,969,,,53911,3419,3466,,14158,21043,2% @ 55,www.forpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Fair Oaks Recreation and Park District,Administration,Administrative Services Coordinator,,,,47507,70189,,51014,500,,,51514,3286,3329,,7491,14106,2% @ 55,www.forpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Fair Oaks Recreation and Park District,Recreation,Recreation Coordinator,,,,37773,55815,,47982,,,,47982,3091,3136,,7491,13718,2% @ 55,www.forpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Fair Oaks Recreation and Park District,Parks,Parks Worker - Lead,,,,39042,57738,,47401,225,,,47626,3102,3147,,14602,20851,2% @ 55,www.forpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Fair Oaks Recreation and Park District,Recreation,Recreation Coordinator,,,,37773,55815,,45983,190,,,46173,2962,3004,,15819,21785,2% @ 55,www.forpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Fair Oaks Recreation and Park District,Parks,Park Worker,,,,34485,52443,,43101,544,,,43645,2784,2825,,18663,24272,2% @ 55,www.forpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Fair Oaks Recreation and Park District,Recreation,Recreation Coordinator,,,,37773,55815,,39161,,,,39161,2523,2558,,19838,24919,2% @ 55,www.forpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Fair Oaks Recreation and Park District,Administration,Receptionist,,,,28621,42306,,36370,121,,,36491,2343,2377,,14846,19566,2% @ 55,www.forpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Fair Oaks Recreation and Park District,Parks,Park Worker,,,,34485,52443,,29831,425,,,30256,1695,1679,,4982,8356,2% @ 55,www.forpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Fair Oaks Recreation and Park District,Recreation,Preschool Teacher,,,,30243,44690,,26969,64,,,27033,1738,1768,,19684,23190,2% @ 55,www.forpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Fair Oaks Recreation and Park District,Parks,Park Worker,,,,34485,52443,,19083,442,,,19525,1229,1168,,6244,8641,2% @ 55,www.forpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Fair Oaks Recreation and Park District,Recreation,Sports Maintenance - Pt,,,,10350,13210,,10472,,,,10472,,,,,0,,www.forpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Fair Oaks Recreation and Park District,Parks,Park Worker,,,,34485,52443,,8464,,1800,,10264,553,558,,6250,7361,2% @ 55,www.forpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Fair Oaks Recreation and Park District,Recreation,Sports Maintenance - Pt,,,,10350,13210,,7887,,,,7887,,,,,0,,www.forpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Fair Oaks Recreation and Park District,Recreation,Recreation Leader III - Pt,,,,9850,12571,,7747,,,,7747,,,,,0,,www.forpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Fair Oaks Recreation and Park District,Administration,Office Assistant - Pt,,,,21528,31784,,6879,,261,,7140,,,,,0,,www.forpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Fair Oaks Recreation and Park District,Recreation,Recreation Leader I - Pt,,,,8090,10325,,6198,33,,,6231,,,,,0,,www.forpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Fair Oaks Recreation and Park District,Recreation,Senior Recreation Leader - Pt,,,,11050,14100,,5854,17,,,5871,,,,,0,,www.forpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Fair Oaks Recreation and Park District,Parks,Park Aide - Pt,,,,8090,10325,,5376,,,,5376,,,,,0,,www.forpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Fair Oaks Recreation and Park District,Administration,Office Assistant - Pt,,,,21528,31784,,5252,,,,5252,,,,,0,,www.forpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Fair Oaks Recreation and Park District,Recreation,Recreation Leader I - Pt,,,,8090,10325,,5246,,,,5246,,,,,0,,www.forpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Fair Oaks Recreation and Park District,Parks,Park Aide - Pt,,,,8090,10325,,4941,215,,,5156,,,,,0,,www.forpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Fair Oaks Recreation and Park District,Parks,Park Aide - Pt,,,,8090,10325,,4541,273,,,4814,,,,,0,,www.forpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Fair Oaks Recreation and Park District,Parks,Park Aide - Pt,,,,8090,10325,,4526,,,,4526,,,,,0,,www.forpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Fair Oaks Recreation and Park District,Recreation,Facility Monitor - Pt,,,,8090,10325,,3539,30,,,3569,,,,,0,,www.forpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Fair Oaks Recreation and Park District,Recreation,Recreation Leader II - Pt,,,,8450,10785,,3560,,,,3560,,,,,0,,www.forpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Fair Oaks Recreation and Park District,Parks,Park Aide - Pt,,,,8090,10325,,3406,,,,3406,,,,,0,,www.forpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Fair Oaks Recreation and Park District,Recreation,Recreation Leader I - Pt,,,,8090,10325,,2051,,,,2051,,,,,0,,www.forpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Fair Oaks Recreation and Park District,Recreation,Recreation Leader I - Pt,,,,8090,10325,,1952,,,,1952,,,,,0,,www.forpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Fair Oaks Recreation and Park District,Recreation,Recreation Leader I - Pt,,,,8090,10325,,1934,,,,1934,,,,,0,,www.forpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Fair Oaks Recreation and Park District,Recreation,Recreation Leader I - Pt,,,,8090,10325,,1925,,,,1925,,,,,0,,www.forpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Fair Oaks Recreation and Park District,Recreation,Recreation Leader I - Pt,,,,8090,10325,,1869,,,,1869,,,,,0,,www.forpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Fair Oaks Recreation and Park District,Recreation,Recreation Leader I - Pt,,,,8090,10325,,1822,,,,1822,,,,,0,,www.forpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Fair Oaks Recreation and Park District,Recreation,Recreation Leader I - Pt,,,,8090,10325,,1758,,,,1758,,,,,0,,www.forpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Fair Oaks Recreation and Park District,Recreation,Recreation Leader I - Pt,,,,8090,10325,,1713,,,,1713,,,,,0,,www.forpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Fair Oaks Recreation and Park District,Recreation,Recreation Leader I - Pt,,,,8090,10325,,1460,,,,1460,,,,,0,,www.forpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Fair Oaks Recreation and Park District,Board,Director,,,,,,,1400,,,,1400,,,,,0,,www.forpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Fair Oaks Recreation and Park District,Board,Director,,,,,,,1400,,,,1400,,,,,0,,www.forpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Fair Oaks Recreation and Park District,Board,Director,,,,,,,1400,,,,1400,,,,,0,,www.forpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Fair Oaks Recreation and Park District,Board,Director,,,,,,,1400,,,,1400,,,,,0,,www.forpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Fair Oaks Recreation and Park District,Recreation,Recreation Leader I - Pt,,,,8090,10325,,1358,,,,1358,,,,,0,,www.forpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Fair Oaks Recreation and Park District,Board,Director,,,,,,,1100,,,,1100,,,,,0,,www.forpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Fair Oaks Recreation and Park District,Recreation,Recreation Leader I - Pt,,,,8090,10325,,890,,,,890,,,,,0,,www.forpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Fair Oaks Recreation and Park District,Recreation,Recreation Leader III - Pt,,,,9850,12571,,620,,,,620,,,,,0,,www.forpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Fair Oaks Recreation and Park District,Recreation,Facility Monitor - Pt,,,,8090,10325,,402,,,,402,,,,,0,,www.forpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Fair Oaks Recreation and Park District,Parks,Park Aide - Pt,,,,8090,10325,,324,,,,324,,,,,0,,www.forpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Fair Oaks Recreation and Park District,Parks,Park Aide - Pt,,,,8090,10325,,319,,,,319,,,,,0,,www.forpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Fair Oaks Recreation and Park District,Recreation,Recreation Leader III - Pt,,,,9850,12571,,224,,,,224,,,,,0,,www.forpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Fair Oaks Recreation and Park District,Parks,Park Aide - Pt,,,,8090,10325,,129,,,,129,,,,,0,,www.forpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Fair Oaks Recreation and Park District,Recreation,Recreation Leader III - Pt,,,,9850,12571,,47,,,,47,,,,,0,,www.forpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park

