﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,North County Public Recreation District,Administration,General Manager,False,False,,0,0,,72566,0,0,800,73366,0,0,0,19152,19152,n/a,,,09/19/2017,Monterey,Recreation and Park,,Recreation and Park
2016,Special District,North County Public Recreation District,Administration,Finance. & Admin Dir.,False,False,,0,0,,55226,0,0,890,56116,0,0,0,9723,9723,n/a,,,09/19/2017,Monterey,Recreation and Park,,Recreation and Park
2016,Special District,North County Public Recreation District,Recreation,Program Director,False,False,,0,0,,42847,0,0,650,43497,0,0,0,9506,9506,n/a,,,09/19/2017,Monterey,Recreation and Park,,Recreation and Park
2016,Special District,North County Public Recreation District,Maintenance,Maintenance I,False,False,Event Clean Up P/T,0,0,,34815,1661,0,525,37001,0,0,0,9506,9506,n/a,,,09/19/2017,Monterey,Recreation and Park,,Recreation and Park
2016,Special District,North County Public Recreation District,Recreation,Rec Leader,False,False,Special Events|Maintenance|Event Clean Up,0,0,,20591,269,0,300,21160,0,0,0,795,795,n/a,,,09/19/2017,Monterey,Recreation and Park,,Recreation and Park
2016,Special District,North County Public Recreation District,Maintenance,Maintenance,False,False,,0,0,,19421,600,0,0,20021,0,0,0,6556,6556,n/a,,,09/19/2017,Monterey,Recreation and Park,,Recreation and Park
2016,Special District,North County Public Recreation District,Recreation,Rec Leader P/T,False,False,Special Events P/T|10+ Score P/T|Maintenance P/T|Event Clean Up P/T,0,0,,16055,820,0,250,17125,0,0,0,0,0,n/a,,,09/19/2017,Monterey,Recreation and Park,,Recreation and Park
2016,Special District,North County Public Recreation District,Senior Nutrition,Senior Cook P/T,False,False,,0,0,,16113,48,0,240,16401,0,0,0,0,0,n/a,,,09/19/2017,Monterey,Recreation and Park,,Recreation and Park
2016,Special District,North County Public Recreation District,Senior Nutrition,Senior Coordinator P/T,False,False,10+ Score P/T,0,0,,11795,45,0,175,12015,0,0,0,0,0,n/a,,,09/19/2017,Monterey,Recreation and Park,,Recreation and Park
2016,Special District,North County Public Recreation District,Maintenance,Maintenance,False,False,Event Clean Up P/T,0,0,,10475,297,0,150,10922,0,0,0,800,800,n/a,,,09/19/2017,Monterey,Recreation and Park,,Recreation and Park
2016,Special District,North County Public Recreation District,Maintenance,Maintenance P/T,False,False,Rec Leader P/T,0,0,,1766,75,0,25,1866,0,0,0,0,0,n/a,,,09/19/2017,Monterey,Recreation and Park,,Recreation and Park
2016,Special District,North County Public Recreation District,Maintenance,Maintenance P/T,False,False,Rec Leader P/T,0,0,,1565,91,0,25,1681,0,0,0,0,0,n/a,,,09/19/2017,Monterey,Recreation and Park,,Recreation and Park
2016,Special District,North County Public Recreation District,Governing Body,Board Director,False,False,,0,0,,0,0,0,1600,1600,0,0,0,0,0,n/a,,,09/19/2017,Monterey,Recreation and Park,,Recreation and Park
2016,Special District,North County Public Recreation District,Governing Body,Board Director,False,False,,0,0,,0,0,0,1600,1600,0,0,0,0,0,n/a,,,09/19/2017,Monterey,Recreation and Park,,Recreation and Park
2016,Special District,North County Public Recreation District,Governing Body,Board Director,False,False,,0,0,,0,0,0,1100,1100,0,0,0,0,0,n/a,,,09/19/2017,Monterey,Recreation and Park,,Recreation and Park
2016,Special District,North County Public Recreation District,Governing Body,Board Director,False,False,,0,0,,0,0,0,900,900,0,0,0,0,0,n/a,,,09/19/2017,Monterey,Recreation and Park,,Recreation and Park
2016,Special District,North County Public Recreation District,Maintenance,Maintenance P/T,False,False,,0,0,,780,0,0,0,780,0,0,0,0,0,n/a,,,09/19/2017,Monterey,Recreation and Park,,Recreation and Park
2016,Special District,North County Public Recreation District,Recreation,Rec Leader P/T,False,False,,0,0,,590,0,0,0,590,0,0,0,0,0,n/a,,,09/19/2017,Monterey,Recreation and Park,,Recreation and Park
2016,Special District,North County Public Recreation District,Recreation,9U Ref P/T,False,False,10+ Ref P/T,0,0,,555,0,0,0,555,0,0,0,0,0,n/a,,,09/19/2017,Monterey,Recreation and Park,,Recreation and Park
2016,Special District,North County Public Recreation District,Governing Body,Board Director,False,False,,0,0,,0,0,0,500,500,0,0,0,0,0,n/a,,,09/19/2017,Monterey,Recreation and Park,,Recreation and Park
2016,Special District,North County Public Recreation District,Recreation,Van Driver - P/T,False,False,,0,0,,368,0,0,0,368,0,0,0,0,0,n/a,,,09/19/2017,Monterey,Recreation and Park,,Recreation and Park
2016,Special District,North County Public Recreation District,Recreation,9U Ref P/T,False,False,10+ Ref P/T,0,0,,360,0,0,0,360,0,0,0,0,0,n/a,,,09/19/2017,Monterey,Recreation and Park,,Recreation and Park
2016,Special District,North County Public Recreation District,Recreation,Van Driver - P/T,False,False,,0,0,,120,11,0,0,131,0,0,0,0,0,n/a,,,09/19/2017,Monterey,Recreation and Park,,Recreation and Park
2016,Special District,North County Public Recreation District,Recreation,10+ Ref P/T,False,False,,0,0,,110,0,0,0,110,0,0,0,0,0,n/a,,,09/19/2017,Monterey,Recreation and Park,,Recreation and Park
2016,Special District,North County Public Recreation District,Recreation,10+ Ref P/T,False,False,,0,0,,110,0,0,0,110,0,0,0,0,0,n/a,,,09/19/2017,Monterey,Recreation and Park,,Recreation and Park
2016,Special District,North County Public Recreation District,Recreation,10+ Ref P/T,False,False,,0,0,,110,0,0,0,110,0,0,0,0,0,n/a,,,09/19/2017,Monterey,Recreation and Park,,Recreation and Park
2016,Special District,North County Public Recreation District,Recreation,10+ Ref P/T,False,False,,0,0,,110,0,0,0,110,0,0,0,0,0,n/a,,,09/19/2017,Monterey,Recreation and Park,,Recreation and Park
2016,Special District,North County Public Recreation District,Recreation,Van Driver - P/T,False,False,,0,0,,30,0,0,0,30,0,0,0,0,0,n/a,,,09/19/2017,Monterey,Recreation and Park,,Recreation and Park

