﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Reclamation District No. 833,RD,Manager,,,,70000,70000,,70000,,,,70000,,,,15595,15595,,,,12/16/2014,Butte,Land Reclamation and Levee Maintenance,,Reclamation
2012,Special District,Reclamation District No. 833,RD,Maintenance,,,,38768,38768,,38768,,,,38768,,,,20273,20273,,,,12/16/2014,Butte,Land Reclamation and Levee Maintenance,,Reclamation
2012,Special District,Reclamation District No. 833,RD,Secretary,,,,14560,14560,,14560,,,,14560,,,,,0,,,,12/16/2014,Butte,Land Reclamation and Levee Maintenance,,Reclamation
2012,Special District,Reclamation District No. 833,RD,Laborer,,,,10980,10980,,10980,,,,10980,,,,,0,,,,12/16/2014,Butte,Land Reclamation and Levee Maintenance,,Reclamation
2012,Special District,Reclamation District No. 833,RD,Laborer,,,,6700,6700,,6700,,,,6700,,,,,0,,,,12/16/2014,Butte,Land Reclamation and Levee Maintenance,,Reclamation
2012,Special District,Reclamation District No. 833,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,,,12/16/2014,Butte,Land Reclamation and Levee Maintenance,,Reclamation
2012,Special District,Reclamation District No. 833,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,,,12/16/2014,Butte,Land Reclamation and Levee Maintenance,,Reclamation
2012,Special District,Reclamation District No. 833,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,,,12/16/2014,Butte,Land Reclamation and Levee Maintenance,,Reclamation

