﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Rio Linda-Elverta Community Water District,Field,Operations Superintendent,False,False,,,,,91792,,,,91792,10964,3226,,18883,33073,2%@55,www.rlecwd.com,,08/28/2018,Sacramento,Water Enterprise,False,County Water
2017,Special District,Rio Linda-Elverta Community Water District,Field,Distribution System Operator 3,False,False,,,,,61005,1620,,5550,68175,7246,2148,,14578,23972,2%@55,www.rlecwd.com,,08/28/2018,Sacramento,Water Enterprise,False,County Water
2017,Special District,Rio Linda-Elverta Community Water District,Field,Distribution System Operator 3,False,False,,,,,57102,1775,,5450,64327,6838,2012,,11788,20638,2%@55,www.rlecwd.com,,08/28/2018,Sacramento,Water Enterprise,False,County Water
2017,Special District,Rio Linda-Elverta Community Water District,Administration,General Manager,False,False,,,,,63650,,,,63650,5967,1909,,6567,14443,2%@62,www.rlecwd.com,,08/28/2018,Sacramento,Water Enterprise,False,County Water
2017,Special District,Rio Linda-Elverta Community Water District,Administration,Bookkeeper,False,False,,,,,59980,44,,,60024,5725,1801,,17783,25309,2%@62,www.rlecwd.com,,08/28/2018,Sacramento,Water Enterprise,False,County Water
2017,Special District,Rio Linda-Elverta Community Water District,Administration,Administrative Assistant,False,False,,,,,52661,,,,52661,6265,1843,,18323,26431,2%@55,www.rlecwd.com,,08/28/2018,Sacramento,Water Enterprise,False,County Water
2017,Special District,Rio Linda-Elverta Community Water District,Field,Distribution System Operator 2,False,False,,,,,45056,843,,4850,50749,4268,1522,,5345,11135,2%@62,www.rlecwd.com,,08/28/2018,Sacramento,Water Enterprise,False,County Water
2017,Special District,Rio Linda-Elverta Community Water District,Administration,Customer Service Tech I,False,False,,,,,45962,,,,45962,4387,1379,,12463,18229,2%@62,www.rlecwd.com,,08/28/2018,Sacramento,Water Enterprise,False,County Water
2017,Special District,Rio Linda-Elverta Community Water District,Administration,General Manager,False,False,,,,,40398,,,,40398,385,121,,,506,2%@62,www.rlecwd.com,,08/28/2018,Sacramento,Water Enterprise,False,County Water
2017,Special District,Rio Linda-Elverta Community Water District,Administration,Conservation Coordinator,False,False,,,,,31320,348,,,31668,2989,950,,4533,8472,2%@62,www.rlecwd.com,,08/28/2018,Sacramento,Water Enterprise,False,County Water
2017,Special District,Rio Linda-Elverta Community Water District,Administration,General Manager,False,False,,,,,28125,,,,28125,3113,984,1250,5008,10355,2%@55,www.rlecwd.com,,08/28/2018,Sacramento,Water Enterprise,False,County Water
2017,Special District,Rio Linda-Elverta Community Water District,Field,Distribution System Operator 1,False,False,,,,,15662,503,,1750,17915,1493,537,,9126,11156,2%@62,www.rlecwd.com,,08/28/2018,Sacramento,Water Enterprise,False,County Water
2017,Special District,Rio Linda-Elverta Community Water District,Field,Utility Worker,False,False,,,,,9300,94,,600,9994,818,300,,905,2023,2%@62,www.rlecwd.com,,08/28/2018,Sacramento,Water Enterprise,False,County Water
2017,Special District,Rio Linda-Elverta Community Water District,Administration,Governing Officer,True,False,,,,,4400,,,,4400,,,,,0,,www.rlecwd.com,,08/28/2018,Sacramento,Water Enterprise,False,County Water
2017,Special District,Rio Linda-Elverta Community Water District,Administration,Governing Officer,True,False,,,,,3300,,,,3300,,,,,0,,www.rlecwd.com,,08/28/2018,Sacramento,Water Enterprise,False,County Water
2017,Special District,Rio Linda-Elverta Community Water District,Administration,Governing Officer,True,False,,,,,2900,,,,2900,,,,,0,,www.rlecwd.com,,08/28/2018,Sacramento,Water Enterprise,False,County Water
2017,Special District,Rio Linda-Elverta Community Water District,Administration,Governing Officer,True,False,,,,,2800,,,,2800,,,,,0,,www.rlecwd.com,,08/28/2018,Sacramento,Water Enterprise,False,County Water
2017,Special District,Rio Linda-Elverta Community Water District,Administration,Governing Officer,True,False,,,,,2100,,,,2100,,,,,0,,www.rlecwd.com,,08/28/2018,Sacramento,Water Enterprise,False,County Water

