﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Menifee,City Manager,City Manager,,,,190000,190000,,159336,0,0,0,159336,0,10159,0,14418,24577,2.7% @ 55,https://www.cityofmenifee.us/148/Human-Resources,80831,12/31/2015,Riverside,,,
2011,City,Menifee,Engineering/Public Works,Director Engineering/Public Works,,,,113970,139134,,136079,0,0,0,136079,0,10000,0,11985,21985,2.7% @ 55,https://www.cityofmenifee.us/148/Human-Resources,80831,12/31/2015,Riverside,,,
2011,City,Menifee,Planning,Community Development Director,,,,113970,139134,,125500,0,0,0,125500,0,8600,0,0,8600,2.7% @ 55,https://www.cityofmenifee.us/148/Human-Resources,80831,12/31/2015,Riverside,,,
2011,City,Menifee,City Manager,Senior Manager Community Improvement/Communications/Outreach,,,,80383,98132,,103917,0,0,0,103917,0,6439,0,0,6439,2.7% @ 55,https://www.cityofmenifee.us/148/Human-Resources,80831,12/31/2015,Riverside,,,
2011,City,Menifee,City Manager,Assistant To The City Manager,,,,76473,93357,,101168,0,0,0,101168,0,6696,0,0,6696,2.7% @ 55,https://www.cityofmenifee.us/148/Human-Resources,80831,12/31/2015,Riverside,,,
2011,City,Menifee,Engineering,Associate Engineer,,,,66174,80785,,91678,0,0,0,91678,0,6400,0,7044,13444,2.7% @ 55,https://www.cityofmenifee.us/148/Human-Resources,80831,12/31/2015,Riverside,,,
2011,City,Menifee,Finance,Director Of Finance,,,,113970,139134,,86282,0,0,0,86282,0,6905,0,11388,18293,2.7% @ 55,https://www.cityofmenifee.us/148/Human-Resources,80831,12/31/2015,Riverside,,,
2011,City,Menifee,Planning,Senior Planner,,,,73116,89259,,85703,0,0,0,85703,0,4909,0,627,5536,2.7% @ 55,https://www.cityofmenifee.us/148/Human-Resources,80831,12/31/2015,Riverside,,,
2011,City,Menifee,City Clerk,City Clerk,,,,76473,93357,,84116,0,0,0,84116,0,6103,0,12380,18483,2.7% @ 55,https://www.cityofmenifee.us/148/Human-Resources,80831,12/31/2015,Riverside,,,
2011,City,Menifee,Building & Safety,Senior Building Inspector,,,,62955,76855,,83837,0,0,0,83837,0,6729,0,0,6729,2.7% @ 55,https://www.cityofmenifee.us/148/Human-Resources,80831,12/31/2015,Riverside,,,
2011,City,Menifee,Code Enforcement,Code Enforcement Officer III,,,,48091,58709,,78293,87,0,0,78380,0,4745,0,0,4745,2.7% @ 55,https://www.cityofmenifee.us/148/Human-Resources,80831,12/31/2015,Riverside,,,
2011,City,Menifee,Code Enforcement,Senior Code Enforcement Officer,,,,55853,68185,,73770,0,0,0,73770,0,5286,0,16168,21454,2.7% @ 55,https://www.cityofmenifee.us/148/Human-Resources,80831,12/31/2015,Riverside,,,
2011,City,Menifee,Building & Safety,Building Official,,,,113970,139134,,72888,0,0,0,72888,0,0,0,0,0,,https://www.cityofmenifee.us/148/Human-Resources,80831,12/31/2015,Riverside,,,
2011,City,Menifee,Finance,Accounting Manager,,,,76473,93357,,61678,0,0,0,61678,0,5207,0,18000,23207,2.7% @ 55,https://www.cityofmenifee.us/148/Human-Resources,80831,12/31/2015,Riverside,,,
2011,City,Menifee,Human Resources,Human Resources Coordinator,,,,76473,93357,,61560,0,0,0,61560,0,4948,0,13669,18617,2.7% @ 55,https://www.cityofmenifee.us/148/Human-Resources,80831,12/31/2015,Riverside,,,
2011,City,Menifee,Emergency Operations,Management Analyst,,,,62955,76855,,59952,0,0,0,59952,0,3718,0,5302,9020,2.7% @ 55,https://www.cityofmenifee.us/148/Human-Resources,80831,12/31/2015,Riverside,,,
2011,City,Menifee,Finance,Interim Director Of Finance,,,,113970,139134,,52800,0,0,0,52800,0,0,0,0,0,,https://www.cityofmenifee.us/148/Human-Resources,80831,12/31/2015,Riverside,,,
2011,City,Menifee,Economic Development,Economic Development Director,,,,113970,139134,,50572,0,0,0,50572,0,4010,0,6297,10307,2.7% @ 55,https://www.cityofmenifee.us/148/Human-Resources,80831,12/31/2015,Riverside,,,
2011,City,Menifee,Building & Safety,Building Inspector,,,,54206,66174,,46634,0,0,0,46634,0,0,0,0,0,,https://www.cityofmenifee.us/148/Human-Resources,80831,12/31/2015,Riverside,,,
2011,City,Menifee,City Manager,Office Assistant I,,,,30698,37477,,43900,0,0,0,43900,0,3549,0,6028,9577,2.7% @ 55,https://www.cityofmenifee.us/148/Human-Resources,80831,12/31/2015,Riverside,,,
2011,City,Menifee,City Clerk,Assistant To The City Clerk,,,,49305,60192,,39694,0,0,0,39694,0,3013,0,16005,19018,2.7% @ 55,https://www.cityofmenifee.us/148/Human-Resources,80831,12/31/2015,Riverside,,,
2011,City,Menifee,Finance,Accounting Technician,,,,39393,48091,,37674,26,0,0,37700,0,5817,0,15665,21482,2.7% @ 55,https://www.cityofmenifee.us/148/Human-Resources,80831,12/31/2015,Riverside,,,
2011,City,Menifee,Building & Safety,Building Inspector,,,,54206,66174,,37578,0,0,0,37578,0,0,0,0,0,,https://www.cityofmenifee.us/148/Human-Resources,80831,12/31/2015,Riverside,,,
2011,City,Menifee,City Manager,Office Assistant II,,,,35653,43525,,29743,859,0,0,30602,0,2524,0,12934,15458,2.7% @ 55,https://www.cityofmenifee.us/148/Human-Resources,80831,12/31/2015,Riverside,,,
2011,City,Menifee,Building & Safety,Permit Technician,,,,39393,48091,,28080,0,0,0,28080,0,0,0,0,0,,https://www.cityofmenifee.us/148/Human-Resources,80831,12/31/2015,Riverside,,,
2011,City,Menifee,City Council,City Council Person,,,,6000,6000,,24900,0,0,0,24900,0,0,0,0,0,,https://www.cityofmenifee.us/148/Human-Resources,80831,12/31/2015,Riverside,,,
2011,City,Menifee,City Council,City Council Person,,,,6000,6000,,24900,0,0,0,24900,0,0,0,0,0,,https://www.cityofmenifee.us/148/Human-Resources,80831,12/31/2015,Riverside,,,
2011,City,Menifee,City Council,City Council Person,,,,6000,6000,,24875,0,0,0,24875,0,480,0,0,480,2.7% @ 55,https://www.cityofmenifee.us/148/Human-Resources,80831,12/31/2015,Riverside,,,
2011,City,Menifee,City Council,City Council Person,,,,6000,6000,,23400,0,0,0,23400,0,0,0,0,0,,https://www.cityofmenifee.us/148/Human-Resources,80831,12/31/2015,Riverside,,,
2011,City,Menifee,City Council,City Council Person,,,,6000,6000,,9154,0,0,0,9154,0,185,0,0,185,2.7% @ 55,https://www.cityofmenifee.us/148/Human-Resources,80831,12/31/2015,Riverside,,,
2011,City,Menifee,City Manager,Office Assistant II,,,,35653,43525,,4121,0,0,0,4121,0,118,0,1024,1142,2.7% @ 55,https://www.cityofmenifee.us/148/Human-Resources,80831,12/31/2015,Riverside,,,
2011,City,Menifee,City Council,City Council Person,,,,6000,6000,,3725,0,0,0,3725,0,240,0,8054,8294,2.7% @ 55,https://www.cityofmenifee.us/148/Human-Resources,80831,12/31/2015,Riverside,,,
2011,City,Menifee,City Manager,Office Assistant I,,,,30698,37477,,3082,0,0,0,3082,0,127,0,0,127,2.7% @ 55,https://www.cityofmenifee.us/148/Human-Resources,80831,12/31/2015,Riverside,,,
2011,City,Menifee,City Council,City Council Person,,,,6000,6000,,288,0,0,0,288,0,20,0,0,20,2.7% @ 55,https://www.cityofmenifee.us/148/Human-Resources,80831,12/31/2015,Riverside,,,

