﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Palo Verde County Water District,Water,Operator,False,False,,27120,27120,,27120,,,,27120,,,,,0,,,,09/19/2017,Imperial,Water Enterprise,,County Water
2016,Special District,Palo Verde County Water District,Admin,Office Manager,False,False,,16104,16104,,16104,,,,16104,,,,,0,,,,09/19/2017,Imperial,Water Enterprise,,County Water
2016,Special District,Palo Verde County Water District,Admin,Secretary,False,False,,6194,6194,,6194,,,,6194,,,,,0,,,,09/19/2017,Imperial,Water Enterprise,,County Water
2016,Special District,Palo Verde County Water District,Water,Water Plant Assist.,False,False,,6006,6006,,6006,,,,6006,,,,,0,,,,09/19/2017,Imperial,Water Enterprise,,County Water
2016,Special District,Palo Verde County Water District,Water,Water Plant Assist.,False,False,,3068,3068,,3068,,,,3068,,,,,0,,,,09/19/2017,Imperial,Water Enterprise,,County Water
2016,Special District,Palo Verde County Water District,District Board,Director,True,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Imperial,Water Enterprise,,County Water
2016,Special District,Palo Verde County Water District,District Board,Director,True,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Imperial,Water Enterprise,,County Water
2016,Special District,Palo Verde County Water District,District Board,Director,True,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Imperial,Water Enterprise,,County Water
2016,Special District,Palo Verde County Water District,District Board,Director,True,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Imperial,Water Enterprise,,County Water
2016,Special District,Palo Verde County Water District,District Board,Director,True,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Imperial,Water Enterprise,,County Water

