﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,San Gorgonio Pass Water Agency,Administration,General Manager,False,False,,195912,195912,,193266,,,1596,194862,39207,9663,,22969,71839,3%@60,sgpwa.com,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,Water Agency or Authority
2018,Special District,San Gorgonio Pass Water Agency,Administration,Finance Manager,False,False,,84216,128136,,126156,,,,126156,25593,6308,,17958,49859,3%@60,sgpwa.com,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,Water Agency or Authority
2018,Special District,San Gorgonio Pass Water Agency,Operations,Field Manager,False,False,,80160,110496,,109356,6532,,518,116406,22185,5468,,25238,52891,3%@60,sgpwa.com,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,Water Agency or Authority
2018,Special District,San Gorgonio Pass Water Agency,Administration,Executive Assistant,False,False,,65784,86328,,84939,,,,84939,17231,4247,,19755,41233,3%@60,sgpwa.com,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,Water Agency or Authority
2018,Special District,San Gorgonio Pass Water Agency,Board,Member,True,False,,3217,16085,,15587,,,,15587,,,,2000,2000,,sgpwa.com,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,Water Agency or Authority
2018,Special District,San Gorgonio Pass Water Agency,Board,Member,True,False,,3217,16085,,15587,,,,15587,,,,1337,1337,,sgpwa.com,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,Water Agency or Authority
2018,Special District,San Gorgonio Pass Water Agency,Board,Member,True,False,,3217,16085,,15587,,,,15587,,,,1322,1322,,sgpwa.com,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,Water Agency or Authority
2018,Special District,San Gorgonio Pass Water Agency,Board,Member,True,False,,3217,16085,,15416,,,,15416,,,,,0,,sgpwa.com,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,Water Agency or Authority
2018,Special District,San Gorgonio Pass Water Agency,Board,Member,True,False,,3217,16085,,15327,,,,15327,,,,2135,2135,,sgpwa.com,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,Water Agency or Authority
2018,Special District,San Gorgonio Pass Water Agency,Board,Member,True,False,,3217,16085,,15327,,,,15327,,,,1394,1394,,sgpwa.com,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,Water Agency or Authority
2018,Special District,San Gorgonio Pass Water Agency,Board,Member,True,False,,3217,16085,,15067,,,,15067,,,,2955,2955,,sgpwa.com,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,Water Agency or Authority

