﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Summerland Sanitary District (Santa Barbara),Administration,District Manager,False,False,,,,,138482,0,0,0,138482,48300,0,0,15963,64263,2%@57,www.summerlandsd.org,,04/19/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2013,Special District,Summerland Sanitary District (Santa Barbara),Operations,Operations Supervisor,False,False,,,,,94440,3442,,24854,122736,41076,0,0,15963,57039,2%@57,www.summerlandsd.org,,04/19/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2013,Special District,Summerland Sanitary District (Santa Barbara),Operations,Operator I,False,False,,,,,62972,4383,,1366,68721,21954,0,0,20258,42212,2%@57,www.summerlandsd.org,,04/19/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2013,Special District,Summerland Sanitary District (Santa Barbara),Administration,Office Manager/Clerk To The Board,False,False,,,,,50724,259,,5,50988,17161,0,0,20258,37419,2%@57,www.summerlandsd.org,,04/19/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2013,Special District,Summerland Sanitary District (Santa Barbara),Board Of Directors,Director,True,False,,,,,,,1200,,1200,,,,,0,,www.summerlandsd.org,,04/19/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2013,Special District,Summerland Sanitary District (Santa Barbara),Board Of Directors,Director,True,False,,,,,,,0,,0,,,,,0,,www.summerlandsd.org,,04/19/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2013,Special District,Summerland Sanitary District (Santa Barbara),Board Of Directors,Director,True,False,,,,,,,0,,0,,,,,0,,www.summerlandsd.org,,04/19/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2013,Special District,Summerland Sanitary District (Santa Barbara),Board Of Directors,Director,True,False,,,,,,,0,,0,,,,,0,,www.summerlandsd.org,,04/19/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2013,Special District,Summerland Sanitary District (Santa Barbara),Board Of Directors,Director,True,False,,,,,,,0,,0,,,,,0,,www.summerlandsd.org,,04/19/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary

