﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,K-12 Education,Walnut Valley Unified,Superintendent,Superintendent,False,False,,254128,263580,,245182,0,16675,0,261857,23822,0,0,16160,39982,2 @ 60,https://www.wvusd.org/apps/pages/index.jsp?uREC_ID=54509&type=d&pREC_ID=63986,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Walnut Valley Unified,Education Services,Assistant Supt Ed Services,False,False,,135535,171877,,147758,0,5354,0,153112,14288,0,0,18090,32378,2 @ 60,https://www.wvusd.org/apps/pages/index.jsp?uREC_ID=54509&type=d&pREC_ID=63986,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Walnut Valley Unified,Human Resources,Assistant Supt Human Resources,False,False,,135535,171877,,147758,0,5354,0,153112,14288,0,0,0,14288,2 @ 60,https://www.wvusd.org/apps/pages/index.jsp?uREC_ID=54509&type=d&pREC_ID=63986,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Walnut Valley Unified,Education Services,Adm. Dir./Educ. Services,False,False,,126739,161774,,140561,0,3064,0,143625,13579,0,0,16160,29739,2 @ 60,https://www.wvusd.org/apps/pages/index.jsp?uREC_ID=54509&type=d&pREC_ID=63986,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Walnut Valley Unified,Diamond Bar High School,Teacher,False,False,,45760,105070,,118110,20524,0,0,138634,13406,0,0,16140,29546,2 @ 60,https://www.wvusd.org/apps/pages/index.jsp?uREC_ID=54509&type=d&pREC_ID=63986,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Walnut Valley Unified,Diamond Bar High School,Grade Level Coordinator,False,False,,666501,,,133544,2101,659,0,136304,13155,0,0,10946,24101,2 @ 60,https://www.wvusd.org/apps/pages/index.jsp?uREC_ID=54509&type=d&pREC_ID=63986,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Walnut Valley Unified,Maple Hill,Principal Elementary Sch,False,False,,106301,138711,,127335,0,7271,0,134606,12291,0,0,0,12291,2 @ 60,https://www.wvusd.org/apps/pages/index.jsp?uREC_ID=54509&type=d&pREC_ID=63986,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Walnut Valley Unified,Maintenance. Operation & Grounds,Dir Maintenance Oper Fac Trans,False,False,,104328,143700,,128948,0,3954,0,132902,15206,0,0,16160,31366,2.5 @ 55,https://www.wvusd.org/apps/pages/index.jsp?uREC_ID=54509&type=d&pREC_ID=63986,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Walnut Valley Unified,South Pointe Middle School,Principal Middle School,False,False,,112507,144616,,127012,4194,1396,0,132602,12631,0,0,16160,28791,2 @ 60,https://www.wvusd.org/apps/pages/index.jsp?uREC_ID=54509&type=d&pREC_ID=63986,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Walnut Valley Unified,Human Resources,Director Of Human Resource,False,False,,114492,149802,,128807,0,1986,0,130793,12434,0,0,12510,24944,2 @ 60,https://www.wvusd.org/apps/pages/index.jsp?uREC_ID=54509&type=d&pREC_ID=63986,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Walnut Valley Unified,Walnut Elementary,Principal Elementary Sch,False,False,,106301,138711,,128767,0,1986,0,130753,12432,0,0,16160,28592,2 @ 60,https://www.wvusd.org/apps/pages/index.jsp?uREC_ID=54509&type=d&pREC_ID=63986,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Walnut Valley Unified,Diamond Bar High School,Grade Level Coordinator,False,False,,666501,,,128007,1601,659,0,130267,12586,0,0,15400,27986,2 @ 60,https://www.wvusd.org/apps/pages/index.jsp?uREC_ID=54509&type=d&pREC_ID=63986,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Walnut Valley Unified,Education Services,Director Of Educ. Project,False,False,,114492,149802,,128767,0,1396,0,130163,12428,0,0,7890,20318,2 @ 60,https://www.wvusd.org/apps/pages/index.jsp?uREC_ID=54509&type=d&pREC_ID=63986,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Walnut Valley Unified,Suzanne Middle School,Principal Middle School,False,False,,112507,144616,,127012,0,1278,0,128290,12259,0,0,18090,30349,2 @ 60,https://www.wvusd.org/apps/pages/index.jsp?uREC_ID=54509&type=d&pREC_ID=63986,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Walnut Valley Unified,Chaparral Middle School,Principal Middle School,False,False,,112507,144616,,127012,0,1278,0,128290,12259,0,0,0,12259,2 @ 60,https://www.wvusd.org/apps/pages/index.jsp?uREC_ID=54509&type=d&pREC_ID=63986,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Walnut Valley Unified,Fiscal Services,"Director, Fiscal Services",False,False,,94956,130644,,127517,0,590,0,128107,15005,0,0,16160,31165,2.5 @ 55,https://www.wvusd.org/apps/pages/index.jsp?uREC_ID=54509&type=d&pREC_ID=63986,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Walnut Valley Unified,Special Education,Coordinator Special Ed,False,False,,108960,143507,,126245,0,1278,0,127523,12185,0,0,0,12185,2 @ 60,https://www.wvusd.org/apps/pages/index.jsp?uREC_ID=54509&type=d&pREC_ID=63986,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Walnut Valley Unified,Special Education,Director Of Special Educ.,False,False,,112260,146808,,125525,0,1278,0,126803,12140,0,0,16160,28300,2 @ 60,https://www.wvusd.org/apps/pages/index.jsp?uREC_ID=54509&type=d&pREC_ID=63986,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Walnut Valley Unified,Technology/Data Processing,Dir. Of Technology Svcs.,False,False,,121932,143748,,124515,0,1986,0,126501,14675,0,0,14370,29045,2.5 @ 55,https://www.wvusd.org/apps/pages/index.jsp?uREC_ID=54509&type=d&pREC_ID=63986,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Walnut Valley Unified,Walnut High School,Grade Level Coordinator,False,False,,666501,,,123642,0,659,0,124301,12014,0,0,13880,25894,2 @ 60,https://www.wvusd.org/apps/pages/index.jsp?uREC_ID=54509&type=d&pREC_ID=63986,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Walnut Valley Unified,Walnut High School,Grade Level Coordinator,False,False,,666501,,,123002,0,659,0,123661,11957,0,0,13880,25837,2 @ 60,https://www.wvusd.org/apps/pages/index.jsp?uREC_ID=54509&type=d&pREC_ID=63986,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Walnut Valley Unified,Diamond Bar High School,Teacher,False,False,,45760,105070,,123437,0,0,0,123437,11867,0,0,5473,17340,2 @ 60,https://www.wvusd.org/apps/pages/index.jsp?uREC_ID=54509&type=d&pREC_ID=63986,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Walnut Valley Unified,Ron Hockwalt Academies,Principal Continuation Hs,False,False,,114492,149802,,119141,2000,1396,0,122537,11683,0,0,0,11683,2 @ 60,https://www.wvusd.org/apps/pages/index.jsp?uREC_ID=54509&type=d&pREC_ID=63986,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Walnut Valley Unified,Diamond Bar High School,Teacher,False,False,,45760,105070,,122171,200,0,0,122371,11749,0,0,15465,27214,2 @ 60,https://www.wvusd.org/apps/pages/index.jsp?uREC_ID=54509&type=d&pREC_ID=63986,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Walnut Valley Unified,Vejar,Principal Elementary Sch,False,False,,106301,138711,,120397,0,1396,0,121793,11590,0,0,0,11590,2 @ 60,https://www.wvusd.org/apps/pages/index.jsp?uREC_ID=54509&type=d&pREC_ID=63986,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Walnut Valley Unified,Evergreen,Principal Elementary Sch,False,False,,106301,138711,,119412,0,1396,0,120808,11526,0,0,18090,29616,2 @ 60,https://www.wvusd.org/apps/pages/index.jsp?uREC_ID=54509&type=d&pREC_ID=63986,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Walnut Valley Unified,Westhoff,Principal Elementary Sch,False,False,,106301,138711,,119041,0,1396,0,120437,11490,0,0,0,11490,2 @ 60,https://www.wvusd.org/apps/pages/index.jsp?uREC_ID=54509&type=d&pREC_ID=63986,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Walnut Valley Unified,Walnut High School,Teacher,False,False,,45760,105070,,114237,5429,0,0,119666,11520,0,0,16140,27660,2 @ 60,https://www.wvusd.org/apps/pages/index.jsp?uREC_ID=54509&type=d&pREC_ID=63986,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Walnut Valley Unified,Collegewood,Principal Elementary Sch,False,False,,106301,138711,,116412,0,1396,0,117808,11237,0,0,18170,29407,2 @ 60,https://www.wvusd.org/apps/pages/index.jsp?uREC_ID=54509&type=d&pREC_ID=63986,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Walnut Valley Unified,Staff Development,Coordinator/Induction Specialist,False,False,,103661,138622,,116340,0,1396,0,117736,11230,0,0,12430,23660,2 @ 60,https://www.wvusd.org/apps/pages/index.jsp?uREC_ID=54509&type=d&pREC_ID=63986,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Walnut Valley Unified,Walnut High School,Teacher,False,False,,45760,105070,,117151,128,0,0,117279,11363,0,0,20480,31843,2 @ 60,https://www.wvusd.org/apps/pages/index.jsp?uREC_ID=54509&type=d&pREC_ID=63986,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Walnut Valley Unified,Walnut High School,Inst Dean Secondary,False,False,,93962,127138,,116571,0,540,0,117111,11135,0,0,18320,29455,2 @ 60,https://www.wvusd.org/apps/pages/index.jsp?uREC_ID=54509&type=d&pREC_ID=63986,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Walnut Valley Unified,Diamond Bar High School,Assistant Principal High Sch,False,False,,105489,138353,,116112,0,878,0,116990,11204,0,0,16260,27464,2 @ 60,https://www.wvusd.org/apps/pages/index.jsp?uREC_ID=54509&type=d&pREC_ID=63986,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Walnut Valley Unified,Quail Summit,Principal Elementary Sch,False,False,,106301,138711,,114953,251,1396,0,116600,11129,0,0,16260,27389,2 @ 60,https://www.wvusd.org/apps/pages/index.jsp?uREC_ID=54509&type=d&pREC_ID=63986,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Walnut Valley Unified,Student Services/Secondary Ed,School Nurse,False,False,,45760,105070,,109333,4732,1046,0,115111,10987,0,0,17220,28207,2 @ 60,https://www.wvusd.org/apps/pages/index.jsp?uREC_ID=54509&type=d&pREC_ID=63986,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Walnut Valley Unified,South Pointe Middle School,Assistant Principal Middle Sch,False,False,,93964,127130,,114161,0,804,0,114965,10906,0,0,0,10906,2 @ 60,https://www.wvusd.org/apps/pages/index.jsp?uREC_ID=54509&type=d&pREC_ID=63986,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Walnut Valley Unified,Diamond Bar High School,Teacher,False,False,,45760,105070,,114552,0,341,0,114893,11038,0,0,0,11038,2 @ 60,https://www.wvusd.org/apps/pages/index.jsp?uREC_ID=54509&type=d&pREC_ID=63986,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Walnut Valley Unified,Transportation,Mechanic III,False,False,,55608,80376,,78831,35995,0,0,114826,9232,0,0,0,9232,2.5 @ 55,https://www.wvusd.org/apps/pages/index.jsp?uREC_ID=54509&type=d&pREC_ID=63986,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Walnut Valley Unified,Food Service-Administration,Director Of Food Services,False,False,,91656,125460,,112814,0,1986,0,114800,13306,0,0,16160,29466,2.5 @ 55,https://www.wvusd.org/apps/pages/index.jsp?uREC_ID=54509&type=d&pREC_ID=63986,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Walnut Valley Unified,Purchasing,"Director, Purchasing",False,False,,91656,125460,,114026,0,590,0,114616,13421,0,0,16160,29581,2.5 @ 55,https://www.wvusd.org/apps/pages/index.jsp?uREC_ID=54509&type=d&pREC_ID=63986,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Walnut Valley Unified,Diamond Bar High School,Grade Level Coordinator,False,False,,666501,,,113090,350,659,0,114099,11038,0,0,15400,26438,2 @ 60,https://www.wvusd.org/apps/pages/index.jsp?uREC_ID=54509&type=d&pREC_ID=63986,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Walnut Valley Unified,Diamond Bar High School,Grade Level Coordinator,False,False,,666501,,,112678,568,659,0,113905,11015,0,0,16140,27155,2 @ 60,https://www.wvusd.org/apps/pages/index.jsp?uREC_ID=54509&type=d&pREC_ID=63986,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Walnut Valley Unified,Diamond Bar High School,Teacher,False,False,,45760,105070,,110094,3637,0,0,113731,10919,0,0,15400,26319,2 @ 60,https://www.wvusd.org/apps/pages/index.jsp?uREC_ID=54509&type=d&pREC_ID=63986,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Walnut Valley Unified,Walnut High School,Teacher,False,False,,45760,105070,,101634,11591,0,0,113225,10901,0,0,13880,24781,2 @ 60,https://www.wvusd.org/apps/pages/index.jsp?uREC_ID=54509&type=d&pREC_ID=63986,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Walnut Valley Unified,Special Education,Teacher,False,False,,45760,105070,,106520,6542,0,0,113062,10917,0,0,15465,26382,2 @ 60,https://www.wvusd.org/apps/pages/index.jsp?uREC_ID=54509&type=d&pREC_ID=63986,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Walnut Valley Unified,Suzanne Middle School,Teacher/Ssra,False,False,,55029,115305,,111390,0,659,0,112049,10645,0,0,0,10645,2 @ 60,https://www.wvusd.org/apps/pages/index.jsp?uREC_ID=54509&type=d&pREC_ID=63986,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Walnut Valley Unified,Diamond Bar High School,Inst Dean Secondary,False,False,,93962,127138,,111201,200,540,0,111941,10639,0,0,14040,24679,2 @ 60,https://www.wvusd.org/apps/pages/index.jsp?uREC_ID=54509&type=d&pREC_ID=63986,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Walnut Valley Unified,Walnut High School,Teacher,False,False,,45760,105070,,111311,606,0,0,111917,10859,0,0,10946,21805,2 @ 60,https://www.wvusd.org/apps/pages/index.jsp?uREC_ID=54509&type=d&pREC_ID=63986,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Walnut Valley Unified,Castle Rock,Principal Elementary Sch,False,False,,106301,138711,,110399,0,1396,0,111795,10721,0,0,16260,26981,2 @ 60,https://www.wvusd.org/apps/pages/index.jsp?uREC_ID=54509&type=d&pREC_ID=63986,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Walnut Valley Unified,Special Education,Teacher,False,False,,45760,105070,,111454,0,0,0,111454,10669,0,0,20530,31199,2 @ 60,https://www.wvusd.org/apps/pages/index.jsp?uREC_ID=54509&type=d&pREC_ID=63986,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Walnut Valley Unified,Special Education,Teacher,False,False,,45760,105070,,111171,0,0,0,111171,10691,0,0,10946,21637,2 @ 60,https://www.wvusd.org/apps/pages/index.jsp?uREC_ID=54509&type=d&pREC_ID=63986,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Walnut Valley Unified,Diamond Bar High School,Grade Level Coordinator,False,False,,666501,,,108543,744,659,0,109946,10614,0,0,0,10614,2 @ 60,https://www.wvusd.org/apps/pages/index.jsp?uREC_ID=54509&type=d&pREC_ID=63986,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Walnut Valley Unified,Diamond Bar High School,Teacher,False,False,,45760,105070,,109343,0,0,0,109343,10556,0,0,16140,26696,2 @ 60,https://www.wvusd.org/apps/pages/index.jsp?uREC_ID=54509&type=d&pREC_ID=63986,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Walnut Valley Unified,Diamond Bar High School,Inst Dean Secondary,False,False,,93962,127138,,108746,0,540,0,109286,10387,0,0,6210,16597,2 @ 60,https://www.wvusd.org/apps/pages/index.jsp?uREC_ID=54509&type=d&pREC_ID=63986,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Walnut Valley Unified,South Pointe Middle School,Teacher,False,False,,45760,105070,,106507,2294,0,0,108801,10420,0,0,0,10420,2 @ 60,https://www.wvusd.org/apps/pages/index.jsp?uREC_ID=54509&type=d&pREC_ID=63986,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Walnut Valley Unified,Diamond Bar High School,Teacher,False,False,,45760,105070,,108328,470,0,0,108798,10461,0,0,16140,26601,2 @ 60,https://www.wvusd.org/apps/pages/index.jsp?uREC_ID=54509&type=d&pREC_ID=63986,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Walnut Valley Unified,Walnut High School,Grade Level Coordinator,False,False,,666501,,,107090,738,659,0,108487,10484,0,0,15465,25949,2 @ 60,https://www.wvusd.org/apps/pages/index.jsp?uREC_ID=54509&type=d&pREC_ID=63986,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Walnut Valley Unified,Walnut High School,Grade Level Coordinator,False,False,,666501,,,107090,738,659,0,108487,10484,0,0,15400,25884,2 @ 60,https://www.wvusd.org/apps/pages/index.jsp?uREC_ID=54509&type=d&pREC_ID=63986,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Walnut Valley Unified,Diamond Bar High School,Teacher,False,False,,45760,105070,,108437,0,0,0,108437,10512,0,0,15400,25912,2 @ 60,https://www.wvusd.org/apps/pages/index.jsp?uREC_ID=54509&type=d&pREC_ID=63986,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Walnut Valley Unified,Diamond Bar High School,Teacher,False,False,,45760,105070,,108276,0,0,0,108276,10498,0,0,15465,25963,2 @ 60,https://www.wvusd.org/apps/pages/index.jsp?uREC_ID=54509&type=d&pREC_ID=63986,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Walnut Valley Unified,Diamond Bar High School,Teacher,False,False,,45760,105070,,108076,0,0,0,108076,10447,0,0,13880,24327,2 @ 60,https://www.wvusd.org/apps/pages/index.jsp?uREC_ID=54509&type=d&pREC_ID=63986,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Walnut Valley Unified,Special Education,Teacher,False,False,,45760,105070,,108030,0,0,0,108030,10342,0,0,20530,30872,2 @ 60,https://www.wvusd.org/apps/pages/index.jsp?uREC_ID=54509&type=d&pREC_ID=63986,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Walnut Valley Unified,Suzanne Middle School,Teacher,False,False,,45760,105070,,90856,17100,0,0,107956,10404,0,0,15465,25869,2 @ 60,https://www.wvusd.org/apps/pages/index.jsp?uREC_ID=54509&type=d&pREC_ID=63986,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Walnut Valley Unified,Special Education,Teacher,False,False,,45760,105070,,106440,1463,0,0,107903,10317,0,0,13880,24197,2 @ 60,https://www.wvusd.org/apps/pages/index.jsp?uREC_ID=54509&type=d&pREC_ID=63986,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Walnut Valley Unified,Special Education,Program Specialist Sped,False,False,,104566,138415,,107129,0,670,0,107799,10351,0,0,6210,16561,2 @ 60,https://www.wvusd.org/apps/pages/index.jsp?uREC_ID=54509&type=d&pREC_ID=63986,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Walnut Valley Unified,Walnut High School,Teacher,False,False,,45760,105070,,107704,0,0,0,107704,10447,0,0,10946,21393,2 @ 60,https://www.wvusd.org/apps/pages/index.jsp?uREC_ID=54509&type=d&pREC_ID=63986,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Walnut Valley Unified,Special Education,Teacher,False,False,,45760,105070,,105360,2229,0,0,107589,10288,0,0,5473,15761,2 @ 60,https://www.wvusd.org/apps/pages/index.jsp?uREC_ID=54509&type=d&pREC_ID=63986,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Walnut Valley Unified,Walnut High School,Director Student Act,False,False,,666501,,,107367,0,0,0,107367,10428,0,0,13880,24308,2 @ 60,https://www.wvusd.org/apps/pages/index.jsp?uREC_ID=54509&type=d&pREC_ID=63986,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Walnut Valley Unified,Walnut High School,Inst Dean Secondary,False,False,,93962,127138,,106350,461,540,0,107351,10201,0,0,18090,28291,2 @ 60,https://www.wvusd.org/apps/pages/index.jsp?uREC_ID=54509&type=d&pREC_ID=63986,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Walnut Valley Unified,Chaparral Middle School,Assistant Principal Middle Sch,False,False,,93964,127130,,106350,0,804,0,107154,10160,0,0,16160,26320,2 @ 60,https://www.wvusd.org/apps/pages/index.jsp?uREC_ID=54509&type=d&pREC_ID=63986,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Walnut Valley Unified,Walnut High School,Teacher,False,False,,45760,105070,,106298,742,0,0,107040,10284,0,0,11460,21744,2 @ 60,https://www.wvusd.org/apps/pages/index.jsp?uREC_ID=54509&type=d&pREC_ID=63986,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Walnut Valley Unified,Diamond Bar High School,Teacher,False,False,,45760,105070,,97299,9738,0,0,107037,10215,0,0,5473,15688,2 @ 60,https://www.wvusd.org/apps/pages/index.jsp?uREC_ID=54509&type=d&pREC_ID=63986,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Walnut Valley Unified,Walnut High School,Teacher,False,False,,45760,105070,,100880,5823,0,0,106703,10296,0,0,0,10296,2 @ 60,https://www.wvusd.org/apps/pages/index.jsp?uREC_ID=54509&type=d&pREC_ID=63986,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Walnut Valley Unified,Diamond Bar High School,Principal High School,False,False,,126739,161774,,105188,0,1043,0,106231,9784,0,0,3726,13510,2 @ 60,https://www.wvusd.org/apps/pages/index.jsp?uREC_ID=54509&type=d&pREC_ID=63986,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Walnut Valley Unified,Walnut High School,Teacher,False,False,,45760,105070,,105452,252,0,0,105704,10177,0,0,16140,26317,2 @ 60,https://www.wvusd.org/apps/pages/index.jsp?uREC_ID=54509&type=d&pREC_ID=63986,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Walnut Valley Unified,Special Education,Teacher,False,False,,45760,105070,,105405,0,0,0,105405,10066,0,0,11460,21526,2 @ 60,https://www.wvusd.org/apps/pages/index.jsp?uREC_ID=54509&type=d&pREC_ID=63986,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Walnut Valley Unified,Walnut High School,Grade Level Coordinator,False,False,,666501,,,104708,0,659,0,105367,10175,0,0,15465,25640,2 @ 60,https://www.wvusd.org/apps/pages/index.jsp?uREC_ID=54509&type=d&pREC_ID=63986,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Walnut Valley Unified,Walnut High School,Teacher,False,False,,45760,105070,,104981,84,0,0,105065,10065,0,0,13880,23945,2 @ 60,https://www.wvusd.org/apps/pages/index.jsp?uREC_ID=54509&type=d&pREC_ID=63986,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Walnut Valley Unified,Diamond Bar High School,Teacher,False,False,,45760,105070,,100086,4085,0,0,104171,9922,0,0,14115,24037,2 @ 60,https://www.wvusd.org/apps/pages/index.jsp?uREC_ID=54509&type=d&pREC_ID=63986,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Walnut Valley Unified,Suzanne Middle School,Ms Intervention Counselor,False,False,,55029,115305,,103217,202,540,0,103959,9878,0,0,16140,26018,2 @ 60,https://www.wvusd.org/apps/pages/index.jsp?uREC_ID=54509&type=d&pREC_ID=63986,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Walnut Valley Unified,Evergreen,Teacher,False,False,,45760,105070,,102212,1573,0,0,103785,9966,0,0,15015,24981,2 @ 60,https://www.wvusd.org/apps/pages/index.jsp?uREC_ID=54509&type=d&pREC_ID=63986,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Walnut Valley Unified,Student Services/Secondary Ed,Psychologist,False,False,,73249,107316,,103358,0,0,0,103358,9897,0,0,16160,26057,2 @ 60,https://www.wvusd.org/apps/pages/index.jsp?uREC_ID=54509&type=d&pREC_ID=63986,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Walnut Valley Unified,Diamond Bar High School,Teacher,False,False,,45760,105070,,101736,1500,0,0,103236,9842,0,0,10946,20788,2 @ 60,https://www.wvusd.org/apps/pages/index.jsp?uREC_ID=54509&type=d&pREC_ID=63986,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Walnut Valley Unified,Walnut High School,Inst Dean Secondary,False,False,,93962,127138,,102571,0,540,0,103111,9822,0,0,16260,26082,2 @ 60,https://www.wvusd.org/apps/pages/index.jsp?uREC_ID=54509&type=d&pREC_ID=63986,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Walnut Valley Unified,Special Education,Teacher,False,False,,45760,105070,,102859,182,0,0,103041,9911,0,0,16140,26051,2 @ 60,https://www.wvusd.org/apps/pages/index.jsp?uREC_ID=54509&type=d&pREC_ID=63986,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Walnut Valley Unified,Diamond Bar High School,Director Student Act,False,False,,666501,,,102984,51,0,0,103035,10009,0,0,10946,20955,2 @ 60,https://www.wvusd.org/apps/pages/index.jsp?uREC_ID=54509&type=d&pREC_ID=63986,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Walnut Valley Unified,Suzanne Middle School,Teacher,False,False,,45760,105070,,97818,5209,0,0,103027,9881,0,0,24350,34231,2 @ 60,https://www.wvusd.org/apps/pages/index.jsp?uREC_ID=54509&type=d&pREC_ID=63986,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Walnut Valley Unified,Education Services,Adm. Dir./Educ. Services,False,False,,126739,161774,,93279,0,9709,0,102988,8535,0,0,4662,13197,2 @ 60,https://www.wvusd.org/apps/pages/index.jsp?uREC_ID=54509&type=d&pREC_ID=63986,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Walnut Valley Unified,Diamond Bar High School,Teacher,False,False,,45760,105070,,97384,5502,0,0,102886,9950,0,0,30310,40260,2 @ 60,https://www.wvusd.org/apps/pages/index.jsp?uREC_ID=54509&type=d&pREC_ID=63986,,11/17/2016,Los Angeles,,,