﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Fresno-Westside Mosquito Abatement District,Admin,Manager (Retiring),False,False,,,,,78576,,,297,78873,6607,,,7911,14518,2%@55,,,09/14/2016,Fresno,Pest Control,,Mosquito Abatement
2015,Special District,Fresno-Westside Mosquito Abatement District,Admin,Superintendent Of Operations,False,False,,53088,72576,,71862,,,,71862,5695,,,0,5695,2%@55,,,09/14/2016,Fresno,Pest Control,,Mosquito Abatement
2015,Special District,Fresno-Westside Mosquito Abatement District,Admin,Manager,False,False,,95004,109980,,70536,,,,70536,6440,,,9495,15935,2%@55,,,09/14/2016,Fresno,Pest Control,,Mosquito Abatement
2015,Special District,Fresno-Westside Mosquito Abatement District,Operations,Mosquito. Control Tech II,False,False,,48686,57240,,55576,,,,55576,4508,,,9495,14003,2%@55,,,09/14/2016,Fresno,Pest Control,,Mosquito Abatement
2015,Special District,Fresno-Westside Mosquito Abatement District,Operations,Mosquito. Control Tech II,False,False,,48686,57240,,55376,,,,55376,4509,,,9495,14004,2%@55,,,09/14/2016,Fresno,Pest Control,,Mosquito Abatement
2015,Special District,Fresno-Westside Mosquito Abatement District,Admin,Secretary/Bookkeeper,False,False,,36984,53088,,51216,,,,51216,4160,,,9495,13655,2%@55,,,09/14/2016,Fresno,Pest Control,,Mosquito Abatement
2015,Special District,Fresno-Westside Mosquito Abatement District,Operations,Mosquito. Control Tech II,False,False,,48686,57240,,50052,,,,50052,4091,,,9495,13586,2%@55,,,09/14/2016,Fresno,Pest Control,,Mosquito Abatement
2015,Special District,Fresno-Westside Mosquito Abatement District,Operations,Equip Maintenance./Utility,False,False,,39804,54408,,43272,,,,43272,2702,,,9495,12197,2%@62,,,09/14/2016,Fresno,Pest Control,,Mosquito Abatement
2015,Special District,Fresno-Westside Mosquito Abatement District,Operations,Mosquito. Control Tech I,False,False,,36180,47100,,36986,,,,36986,2456,,,9495,11951,2%@62,,,09/14/2016,Fresno,Pest Control,,Mosquito Abatement
2015,Special District,Fresno-Westside Mosquito Abatement District,Operations,Mosquito Control Tech Supervisor,False,False,,,49554,,22354,,,,22354,,,,,0,,,,09/14/2016,Fresno,Pest Control,,Mosquito Abatement
2015,Special District,Fresno-Westside Mosquito Abatement District,Operations,Seasonal Surv. Assistant,False,False,,23999,31244,,21498,,,,21498,,,,,0,,,,09/14/2016,Fresno,Pest Control,,Mosquito Abatement
2015,Special District,Fresno-Westside Mosquito Abatement District,Operations,Seasonal Surv. Assistant,False,False,,23999,31244,,13280,,,,13280,,,,,0,,,,09/14/2016,Fresno,Pest Control,,Mosquito Abatement
2015,Special District,Fresno-Westside Mosquito Abatement District,Operations,Pilot,False,False,,,103800,,11600,,,,11600,,,,,0,,,,09/14/2016,Fresno,Pest Control,,Mosquito Abatement
2015,Special District,Fresno-Westside Mosquito Abatement District,Board Member,Director,False,False,,,,,1100,,,,1100,,,,,0,,,,09/14/2016,Fresno,Pest Control,,Mosquito Abatement
2015,Special District,Fresno-Westside Mosquito Abatement District,Board Member,Director,False,False,,,,,1000,,,,1000,,,,,0,,,,09/14/2016,Fresno,Pest Control,,Mosquito Abatement
2015,Special District,Fresno-Westside Mosquito Abatement District,Board Member,Director,False,False,,,,,1000,,,,1000,,,,,0,,,,09/14/2016,Fresno,Pest Control,,Mosquito Abatement
2015,Special District,Fresno-Westside Mosquito Abatement District,Board Member,Director,False,False,,,,,900,,,,900,,,,,0,,,,09/14/2016,Fresno,Pest Control,,Mosquito Abatement
2015,Special District,Fresno-Westside Mosquito Abatement District,Board Member,Director,False,False,,,,,700,,,,700,,,,,0,,,,09/14/2016,Fresno,Pest Control,,Mosquito Abatement
2015,Special District,Fresno-Westside Mosquito Abatement District,Board Member,Director,False,False,,,,,700,,,,700,,,,,0,,,,09/14/2016,Fresno,Pest Control,,Mosquito Abatement
2015,Special District,Fresno-Westside Mosquito Abatement District,Board Member,Director,False,False,,,,,100,,,,100,,,,,0,,,,09/14/2016,Fresno,Pest Control,,Mosquito Abatement

