﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,City,Dana Point,City Manager,City Manager,False,False,,219996,249996,,238525,,12359,2630,253514,25315,,8882,19887,54084,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33189,06/29/2021,Orange,,False,
2020,City,Dana Point,Public Works,Director of Public Works,False,False,,150480,203532,,199350,,6460,1380,207190,21153,,5981,17700,44834,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33189,06/29/2021,Orange,,False,
2020,City,Dana Point,Community Development,Director of Community Development,False,False,,150480,203532,,198712,,,7588,206300,21404,,5961,14756,42121,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33189,06/29/2021,Orange,,False,
2020,City,Dana Point,City Manager,Assistant City Manager,False,False,,165528,223884,,189297,,,5372,194669,20097,,1304,16900,38301,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33189,06/29/2021,Orange,,False,
2020,City,Dana Point,City Clerk,City Clerk,False,False,,104772,141708,,140879,,10548,20752,172179,14928,,4226,1439,20593,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33189,06/29/2021,Orange,,False,
2020,City,Dana Point,Public Works,Senior Civil Engineer,False,False,,99612,134724,,138920,,5145,8990,153055,14741,,,6147,20888,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33189,06/29/2021,Orange,,False,
2020,City,Dana Point,Community Development,Building Official,False,False,,120324,162744,,147826,,,3740,151566,10827,,,15300,26127,2%@62,https://www.danapoint.org/department/administrative-services/human-resources,33189,06/29/2021,Orange,,False,
2020,City,Dana Point,General Services,Director of General Services,False,False,,135432,183168,,140150,,,9930,150080,14869,,4204,,19073,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33189,06/29/2021,Orange,,False,
2020,City,Dana Point,Public Works,Senior Water Quality Engineer,False,False,,99612,134724,,134308,,4974,7506,146788,14251,,,8025,22276,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33189,06/29/2021,Orange,,False,
2020,City,Dana Point,Public Works,Senior Civil Engineer,False,False,,99612,134724,,122160,,3394,15622,141176,8972,,,,8972,2%@62,https://www.danapoint.org/department/administrative-services/human-resources,33189,06/29/2021,Orange,,False,
2020,City,Dana Point,Community Development,Principal Planner,False,False,,97284,131580,,135700,,,500,136200,14399,,,15300,29699,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33189,06/29/2021,Orange,,False,
2020,City,Dana Point,Administration,Recreation Manager,False,False,,97284,131580,,126183,,4674,3380,134237,13389,,,15300,28689,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33189,06/29/2021,Orange,,False,
2020,City,Dana Point,Community Development,Community Development Manager,False,False,,97284,131580,,115328,,,18074,133402,12237,,,,12237,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33189,06/29/2021,Orange,,False,
2020,City,Dana Point,Public Works,Principal Engineer,False,False,,106584,144156,,130351,,,1340,131691,13832,,,15300,29132,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33189,06/29/2021,Orange,,False,
2020,City,Dana Point,Public Works,Senior Construction Manager,False,False,,99612,134724,,124416,,,6380,130796,9138,,,15300,24438,2%@62,https://www.danapoint.org/department/administrative-services/human-resources,33189,06/29/2021,Orange,,False,
2020,City,Dana Point,City Manager,City Manager,False,False,,219996,249996,,72692,,50939,5502,129133,7430,,2908,80,10418,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33189,06/29/2021,Orange,,False,
2020,City,Dana Point,Public Works,Senior Management Analyst,False,False,,82092,111024,,105267,,3898,15669,124834,11170,,,320,11490,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33189,06/29/2021,Orange,,False,
2020,City,Dana Point,Administration,Human Resources Manager,False,False,,83688,113184,,110950,,,11492,122442,11773,,,6147,17920,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33189,06/29/2021,Orange,,False,
2020,City,Dana Point,General Services,Facilities and Parks Operations Manager,False,False,,97284,131580,,119013,,,1340,120353,8741,,,15300,24041,2%@62,https://www.danapoint.org/department/administrative-services/human-resources,33189,06/29/2021,Orange,,False,
2020,City,Dana Point,Community Development,Chief Building Inspector,False,False,,100080,135360,,110959,129,,8871,119959,11784,,,7650,19434,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33189,06/29/2021,Orange,,False,
2020,City,Dana Point,Public Works,Engineering Technician III,False,False,,69588,94116,,90358,5784,3346,16691,116179,9720,,,,9720,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33189,06/29/2021,Orange,,False,
2020,City,Dana Point,Community Development,Principal Planner,False,False,,97284,131580,,112760,,,2114,114874,11971,,,15300,27271,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33189,06/29/2021,Orange,,False,
2020,City,Dana Point,Community Development,Senior Planner,False,False,,85800,116052,,113021,,,500,113521,11993,,,15300,27293,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33189,06/29/2021,Orange,,False,
2020,City,Dana Point,Community Development,Senior Planner,False,False,,85800,116052,,109652,,,500,110152,11635,,,15300,26935,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33189,06/29/2021,Orange,,False,
2020,City,Dana Point,Public Works,Engineering Technician III,False,False,,69588,94116,,95181,2389,3526,8219,109315,10100,,,7743,17843,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33189,06/29/2021,Orange,,False,
2020,City,Dana Point,Public Works,Senior Construction Inspector,False,False,,75672,102348,,97673,4501,2713,1942,106829,10364,,,15300,25664,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33189,06/29/2021,Orange,,False,
2020,City,Dana Point,Community Development,Chief Building Inspector,False,False,,100080,135360,,78198,,17076,10550,105824,8139,,,,8139,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33189,06/29/2021,Orange,,False,
2020,City,Dana Point,Administration,Accounting Supervisor,False,False,,86340,116760,,95615,,,9837,105452,7023,,,5504,12527,2%@62,https://www.danapoint.org/department/administrative-services/human-resources,33189,06/29/2021,Orange,,False,
2020,City,Dana Point,General Services,Parks Maintenance Worker III,False,False,,55080,74496,,76001,7674,,17358,101033,8186,,,,8186,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33189,06/29/2021,Orange,,False,
2020,City,Dana Point,Community Development,Senior Building Inspector,False,False,,83400,112800,,81090,4963,,14675,100728,8609,,,2010,10619,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33189,06/29/2021,Orange,,False,
2020,City,Dana Point,Public Works,Engineering Technician III,False,False,,69588,94116,,83258,,,14031,97289,8834,,,1439,10273,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33189,06/29/2021,Orange,,False,
2020,City,Dana Point,Administration,Recreation Supervisor,False,False,,56868,76920,,69018,10025,,17518,96561,7324,,,109,7433,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33189,06/29/2021,Orange,,False,
2020,City,Dana Point,General Services,Senior Management Analyst,False,False,,82092,111024,,91918,,,4190,96108,6755,,,550,7305,2%@62,https://www.danapoint.org/department/administrative-services/human-resources,33189,06/29/2021,Orange,,False,
2020,City,Dana Point,Community Development,Code Enforcement Officer,False,False,,59580,80592,,78456,,1453,15777,95686,5762,,,174,5936,2%@62,https://www.danapoint.org/department/administrative-services/human-resources,33189,06/29/2021,Orange,,False,
2020,City,Dana Point,Community Development,Associate Planner,False,False,,72096,97512,,79131,198,,15105,94434,5812,,,,5812,2%@62,https://www.danapoint.org/department/administrative-services/human-resources,33189,06/29/2021,Orange,,False,
2020,City,Dana Point,General Services,Parks Superintendent,False,False,,82692,111852,,86533,,,6341,92874,9314,,,9692,19006,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33189,06/29/2021,Orange,,False,
2020,City,Dana Point,Administration,Accountant,False,False,,66552,90012,,74755,,,14818,89573,5491,,,320,5811,2%@62,https://www.danapoint.org/department/administrative-services/human-resources,33189,06/29/2021,Orange,,False,
2020,City,Dana Point,Administration,Management Analyst,False,False,,71388,96552,,73698,4246,3347,8089,89380,7798,,,8317,16115,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33189,06/29/2021,Orange,,False,
2020,City,Dana Point,Administration,Management Analyst,False,False,,71388,96552,,72099,,1999,14974,89072,5298,,,620,5918,2%@62,https://www.danapoint.org/department/administrative-services/human-resources,33189,06/29/2021,Orange,,False,
2020,City,Dana Point,Public Works,Management Analyst,False,False,,71388,96552,,72289,,,15381,87670,5311,,,174,5485,2%@62,https://www.danapoint.org/department/administrative-services/human-resources,33189,06/29/2021,Orange,,False,
2020,City,Dana Point,City Manager,Executive Assistant,False,False,,64212,86856,,67080,,13348,5761,86189,7069,,,7970,15039,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33189,06/29/2021,Orange,,False,
2020,City,Dana Point,Community Development,Code Enforcement Officer,False,False,,59580,80592,,81315,2050,,1981,85346,5956,,,15300,21256,2%@62,https://www.danapoint.org/department/administrative-services/human-resources,33189,06/29/2021,Orange,,False,
2020,City,Dana Point,General Services,Natural Resources Protection Officer,False,False,,70248,95016,,77951,,,6945,84896,5725,,,9009,14734,2%@62,https://www.danapoint.org/department/administrative-services/human-resources,33189,06/29/2021,Orange,,False,
2020,City,Dana Point,Community Development,Code Enforcement Officer,False,False,,59580,80592,,77425,,1434,1340,80199,8216,,,17400,25616,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33189,06/29/2021,Orange,,False,
2020,City,Dana Point,Community Development,Code Enforcement Officer,False,False,,59580,80592,,71680,2522,,2723,76925,7747,,,15300,23047,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33189,06/29/2021,Orange,,False,
2020,City,Dana Point,Public Works,Assistant Engineer,False,False,,68760,93000,,72790,,,3350,76140,5346,,,,5346,2%@62,https://www.danapoint.org/department/administrative-services/human-resources,33189,06/29/2021,Orange,,False,
2020,City,Dana Point,Administration,Accounting Technician,False,False,,53340,72144,,67816,338,,6719,74873,7195,,,8471,15666,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33189,06/29/2021,Orange,,False,
2020,City,Dana Point,Administration,Recreation Coordinator,False,False,,53616,72528,,63626,2485,1473,6969,74553,6751,,,8577,15328,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33189,06/29/2021,Orange,,False,
2020,City,Dana Point,Community Development,Management Analyst,False,False,,71388,96552,,70289,376,,3249,73914,5172,,,12276,17448,2%@62,https://www.danapoint.org/department/administrative-services/human-resources,33189,06/29/2021,Orange,,False,
2020,City,Dana Point,City Clerk,Deputy City Clerk,False,False,,68292,92376,,70979,,,2437,73416,7512,,,15300,22812,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33189,06/29/2021,Orange,,False,
2020,City,Dana Point,City Clerk,Administrative Assistant,False,False,,48264,65280,,57118,152,,15368,72638,6061,,,,6061,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33189,06/29/2021,Orange,,False,
2020,City,Dana Point,Community Development,Administrative Assistant,False,False,,48264,65280,,54467,1498,,15961,71926,4000,,,,4000,2%@62,https://www.danapoint.org/department/administrative-services/human-resources,33189,06/29/2021,Orange,,False,
2020,City,Dana Point,Community Development,Senior Permit Technician,False,False,,60900,82380,,65779,4722,,822,71323,4640,,,15300,19940,2%@62,https://www.danapoint.org/department/administrative-services/human-resources,33189,06/29/2021,Orange,,False,
2020,City,Dana Point,Community Development,Assistant Planner,False,False,,62328,84300,,66084,488,,3350,69922,4852,,,9455,14307,2%@62,https://www.danapoint.org/department/administrative-services/human-resources,33189,06/29/2021,Orange,,False,
2020,City,Dana Point,Administration,Account Clerk,False,False,,44448,60120,,55098,544,,9781,65423,4000,,,5504,9504,2%@62,https://www.danapoint.org/department/administrative-services/human-resources,33189,06/29/2021,Orange,,False,
2020,City,Dana Point,General Services,Building/Facilities Maintenance Worker I,False,False,,44616,60348,,51574,2358,,10565,64497,3788,,,5527,9315,2%@62,https://www.danapoint.org/department/administrative-services/human-resources,33189,06/29/2021,Orange,,False,
2020,City,Dana Point,City Clerk,City Clerk Specialist,False,False,,55080,74496,,57422,162,,3456,61040,5978,,,5527,11505,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33189,06/29/2021,Orange,,False,
2020,City,Dana Point,City Manager,Executive Assistant,False,False,,64212,86856,,55115,2702,,2775,60592,4068,,,,4068,2%@62,https://www.danapoint.org/department/administrative-services/human-resources,33189,06/29/2021,Orange,,False,
2020,City,Dana Point,Public Works,Administrative Assistant,False,False,,48264,65280,,52719,1498,,3556,57773,3874,,,320,4194,2%@62,https://www.danapoint.org/department/administrative-services/human-resources,33189,06/29/2021,Orange,,False,
2020,City,Dana Point,Community Development,Senior Administrative Assistant,False,False,,53616,72528,,47529,426,,2238,50193,3559,,,6591,10150,2%@62,https://www.danapoint.org/department/administrative-services/human-resources,33189,06/29/2021,Orange,,False,
2020,City,Dana Point,Community Development,Senior Permit Technician,False,False,,60900,82380,,37659,221,10877,630,49387,2640,,,8925,11565,2%@62,https://www.danapoint.org/department/administrative-services/human-resources,33189,06/29/2021,Orange,,False,
2020,City,Dana Point,General Services,Building/Facilities Maintenance Worker II,False,False,,49560,67044,,39662,1540,1537,3248,45987,2841,,,7594,10435,2%@62,https://www.danapoint.org/department/administrative-services/human-resources,33189,06/29/2021,Orange,,False,
2020,City,Dana Point,Administration,Executive Assistant (P/T),False,False,,30254,40923,,25841,,,69,25910,,,1938,,1938,,https://www.danapoint.org/department/administrative-services/human-resources,33189,06/29/2021,Orange,,False,
2020,City,Dana Point,General Services,Senior Administrative Assistant (P/T),False,False,,25261,34172,,25024,,,193,25217,1849,,,,1849,2%@62,https://www.danapoint.org/department/administrative-services/human-resources,33189,06/29/2021,Orange,,False,
2020,City,Dana Point,Public Works,Public Works Intern (P/T),False,False,,13161,17660,,14997,,,,14997,,,1125,,1125,,https://www.danapoint.org/department/administrative-services/human-resources,33189,06/29/2021,Orange,,False,
2020,City,Dana Point,General Services,"Public Works, Water Quality Intern (P/T)",False,False,,13161,17660,,14903,,,,14903,1104,,,,1104,2%@62,https://www.danapoint.org/department/administrative-services/human-resources,33189,06/29/2021,Orange,,False,
2020,City,Dana Point,City Manager,Management Analyst,False,False,,71388,96552,,10907,,1351,2052,14310,1115,,,240,1355,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33189,06/29/2021,Orange,,False,
2020,City,Dana Point,Administration,Recreation Leader (P/T),False,False,,11770,15602,,14196,,,,14196,,,1073,,1073,,https://www.danapoint.org/department/administrative-services/human-resources,33189,06/29/2021,Orange,,False,
2020,City,Dana Point,Community Development,Permit Technician,False,False,,51552,69732,,13991,,,,13991,1082,,,2550,3632,2%@62,https://www.danapoint.org/department/administrative-services/human-resources,33189,06/29/2021,Orange,,False,
2020,City,Dana Point,Community Development,Planning Intern (P/T),False,False,,12848,17228,,13902,,,,13902,,,1057,,1057,,https://www.danapoint.org/department/administrative-services/human-resources,33189,06/29/2021,Orange,,False,
2020,City,Dana Point,Administration,Recreation Leader (P/T),False,False,,11770,15602,,13775,,,,13775,,,1037,,1037,,https://www.danapoint.org/department/administrative-services/human-resources,33189,06/29/2021,Orange,,False,
2020,City,Dana Point,Administration,Recreation Leader (P/T),False,False,,11770,15602,,13774,,,,13774,,,1033,,1033,,https://www.danapoint.org/department/administrative-services/human-resources,33189,06/29/2021,Orange,,False,
2020,City,Dana Point,Administration,Recreation Leader (P/T),False,False,,11770,15602,,13164,,,,13164,,,1000,,1000,,https://www.danapoint.org/department/administrative-services/human-resources,33189,06/29/2021,Orange,,False,
2020,City,Dana Point,Administration,Recreation Leader (P/T),False,False,,11770,15602,,12694,,,,12694,,,968,,968,,https://www.danapoint.org/department/administrative-services/human-resources,33189,06/29/2021,Orange,,False,
2020,City,Dana Point,Administration,Recreation Leader (P/T),False,False,,11770,15602,,12145,,,,12145,,,917,,917,,https://www.danapoint.org/department/administrative-services/human-resources,33189,06/29/2021,Orange,,False,
2020,City,Dana Point,City Council,City Council Member,True,False,,8628,8628,,8388,,,3173,11561,,,629,,629,,https://www.danapoint.org/department/administrative-services/human-resources,33189,06/29/2021,Orange,,False,
2020,City,Dana Point,City Council,City Council Member,True,False,,8628,8628,,8952,,,2429,11381,,,671,,671,,https://www.danapoint.org/department/administrative-services/human-resources,33189,06/29/2021,Orange,,False,
2020,City,Dana Point,City Council,Mayor,True,False,,8628,8628,,8952,,,2427,11379,,,671,,671,,https://www.danapoint.org/department/administrative-services/human-resources,33189,06/29/2021,Orange,,False,
2020,City,Dana Point,City Council,Mayor Pro Tem,True,False,,8628,8628,,8952,,,2427,11379,,,671,,671,,https://www.danapoint.org/department/administrative-services/human-resources,33189,06/29/2021,Orange,,False,
2020,City,Dana Point,Administration,Recreation Leader (P/T),False,False,,11770,15602,,10417,,,,10417,,,781,,781,,https://www.danapoint.org/department/administrative-services/human-resources,33189,06/29/2021,Orange,,False,
2020,City,Dana Point,Administration,Recreation Leader (P/T),False,False,,11770,15602,,8854,,,,8854,,,664,,664,,https://www.danapoint.org/department/administrative-services/human-resources,33189,06/29/2021,Orange,,False,
2020,City,Dana Point,Administration,Recreation Leader (P/T),False,False,,11770,15602,,7577,,,,7577,,,578,,578,,https://www.danapoint.org/department/administrative-services/human-resources,33189,06/29/2021,Orange,,False,
2020,City,Dana Point,Administration,Recreation Leader (P/T),False,False,,11770,15602,,7551,,,,7551,,,576,,576,,https://www.danapoint.org/department/administrative-services/human-resources,33189,06/29/2021,Orange,,False,
2020,City,Dana Point,City Council,City Council Member,True,False,,8628,8628,,5404,,,2069,7473,,,405,,405,,https://www.danapoint.org/department/administrative-services/human-resources,33189,06/29/2021,Orange,,False,
2020,City,Dana Point,Administration,Recreation Leader (P/T),False,False,,11770,15602,,4478,,,,4478,,,336,,336,,https://www.danapoint.org/department/administrative-services/human-resources,33189,06/29/2021,Orange,,False,
2020,City,Dana Point,Administration,Recreation Leader (P/T),False,False,,11770,15602,,3190,,,,3190,,,239,,239,,https://www.danapoint.org/department/administrative-services/human-resources,33189,06/29/2021,Orange,,False,
2020,City,Dana Point,Planning Commission,Planning Commissioner,False,False,,1800,1800,,1869,,,623,2492,,,140,,140,,https://www.danapoint.org/department/administrative-services/human-resources,33189,06/29/2021,Orange,,False,
2020,City,Dana Point,Planning Commission,Planning Commissioner,False,False,,1800,1800,,1869,,,623,2492,,,140,,140,,https://www.danapoint.org/department/administrative-services/human-resources,33189,06/29/2021,Orange,,False,
2020,City,Dana Point,Planning Commission,Planning Commissioner,False,False,,1800,1800,,1869,,,623,2492,,,140,,140,,https://www.danapoint.org/department/administrative-services/human-resources,33189,06/29/2021,Orange,,False,
2020,City,Dana Point,Planning Commission,Planning Commissioner,False,False,,1800,1800,,1869,,,623,2492,,,140,,140,,https://www.danapoint.org/department/administrative-services/human-resources,33189,06/29/2021,Orange,,False,
2020,City,Dana Point,Planning Commission,Planning Commissioner,False,False,,1800,1800,,1869,,,623,2492,,,140,,140,,https://www.danapoint.org/department/administrative-services/human-resources,33189,06/29/2021,Orange,,False,
2020,City,Dana Point,City Manager,Economic Development Intern (P/T),False,False,,12848,17228,,1853,,,,1853,,,139,,139,,https://www.danapoint.org/department/administrative-services/human-resources,33189,06/29/2021,Orange,,False,
2020,City,Dana Point,Administration,Recreation Leader (P/T),False,False,,11770,15602,,1184,,,,1184,,,89,,89,,https://www.danapoint.org/department/administrative-services/human-resources,33189,06/29/2021,Orange,,False,
2020,City,Dana Point,City Council,City Council Member,True,False,,8628,8628,,630,,,241,871,,,47,,47,,https://www.danapoint.org/department/administrative-services/human-resources,33189,06/29/2021,Orange,,False,
2020,City,Dana Point,City Council,City Council Member,True,False,,8628,8628,,630,,,241,871,,,47,,47,,https://www.danapoint.org/department/administrative-services/human-resources,33189,06/29/2021,Orange,,False,
2020,City,Dana Point,Administration,Recreation Leader (P/T),False,False,,11770,15602,,447,,,,447,,,33,,33,,https://www.danapoint.org/department/administrative-services/human-resources,33189,06/29/2021,Orange,,False,
2020,City,Dana Point,Administration,Recreation Leader (P/T),False,False,,11770,15602,,113,,,,113,,,8,,8,,https://www.danapoint.org/department/administrative-services/human-resources,33189,06/29/2021,Orange,,False,

