﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Consolidated Irrigation District,Administration,General Manager,,,,120000,120000,120000,,,,,120000,,,,1466,1466,,,0,07/01/2014,Fresno,Water Enterprise,,Irrigation
2010,Special District,Consolidated Irrigation District,Administration,Assistant General Manager,,,,62424,62424,62424,,,,,62424,,,,1044,1044,,,0,07/01/2014,Fresno,Water Enterprise,,Irrigation
2010,Special District,Consolidated Irrigation District,Operations/Maintenance,Foreman,,,,49524,49808,49808,,,,,49808,,,9550,533,10083,,,0,07/01/2014,Fresno,Water Enterprise,,Irrigation
2010,Special District,Consolidated Irrigation District,Operation/Maintenance,Superintendent,,,,49117,60684,49117,,,,,49117,,,,1044,1044,,,0,07/01/2014,Fresno,Water Enterprise,,Irrigation
2010,Special District,Consolidated Irrigation District,Operations/Maintenance,Heavy Equip Operator,,,,30451,39312,47655,,,,,47655,,,,1466,1466,,,0,07/01/2014,Fresno,Water Enterprise,,Irrigation
2010,Special District,Consolidated Irrigation District,Accounting,Office Manager,,,,47062,47332,47332,,,,,47332,,,,1466,1466,,,0,07/01/2014,Fresno,Water Enterprise,,Irrigation
2010,Special District,Consolidated Irrigation District,Operations/Maintenance,Heavy Equip Operator,,,,30451,39312,47073,,,,,47073,,,,1466,1466,,,0,07/01/2014,Fresno,Water Enterprise,,Irrigation
2010,Special District,Consolidated Irrigation District,Operations/Maintenance,General Construction,,,,30451,39312,44382,,,,,44382,,,4550,1044,5594,,,0,07/01/2014,Fresno,Water Enterprise,,Irrigation
2010,Special District,Consolidated Irrigation District,Accounting,Urban Coordinator,,,,61812,61812,43989,,,,,43989,,,2260,1473,3733,,,0,07/01/2014,Fresno,Water Enterprise,,Irrigation
2010,Special District,Consolidated Irrigation District,Accounting,Collector,,,,39427,39427,43946,,,,,43946,,,,846,846,,,0,07/01/2014,Fresno,Water Enterprise,,Irrigation
2010,Special District,Consolidated Irrigation District,Operations/Maintenance,General Construction,,,,30451,39312,41086,,,,,41086,,,,1044,1044,,,0,07/01/2014,Fresno,Water Enterprise,,Irrigation
2010,Special District,Consolidated Irrigation District,Operations/Maintenance,Fabrication Mechanic,,,,30451,39312,40853,,,,,40853,,,,1044,1044,,,0,07/01/2014,Fresno,Water Enterprise,,Irrigation
2010,Special District,Consolidated Irrigation District,Operations/Maintenance,General Construction,,,,30451,39312,40452,,,,,40452,,,,1466,1466,,,0,07/01/2014,Fresno,Water Enterprise,,Irrigation
2010,Special District,Consolidated Irrigation District,Operation/Maintenance,Heavy Equip Operator,,,,30451,39312,40073,,,,,40073,,,,1234,1234,,,0,07/01/2014,Fresno,Water Enterprise,,Irrigation
2010,Special District,Consolidated Irrigation District,Accounting,Collector,,,,36998,38848,38848,,,,,38848,,,600,1234,1834,,,0,07/01/2014,Fresno,Water Enterprise,,Irrigation
2010,Special District,Consolidated Irrigation District,Operations/Maintenance,General Maintenance,,,,29224,37731,37418,,,,,37418,,,,1044,1044,,,0,07/01/2014,Fresno,Water Enterprise,,Irrigation
2010,Special District,Consolidated Irrigation District,Operations/Maintenance,Heavy Equip Operator,,,,30451,39312,36597,,,,,36597,,,,1466,1466,,,0,07/01/2014,Fresno,Water Enterprise,,Irrigation
2010,Special District,Consolidated Irrigation District,Operations/Maintenance,Heavy Equip Operator,,,,30451,39312,33490,,,,,33490,,,,1466,1466,,,0,07/01/2014,Fresno,Water Enterprise,,Irrigation
2010,Special District,Consolidated Irrigation District,Operations/Maintenance,Light Equipment Operator,,,,29224,37731,31127,,,,,31127,,,,1466,1466,,,0,07/01/2014,Fresno,Water Enterprise,,Irrigation
2010,Special District,Consolidated Irrigation District,Operations/Maintenance,Fabrication Mechanic,,,,30451,39312,30222,,,,,30222,,,,1466,1466,,,0,07/01/2014,Fresno,Water Enterprise,,Irrigation
2010,Special District,Consolidated Irrigation District,Operations/Maintenance,Fabrication Mechanic,,,,30451,39312,30075,,,,,30075,,,,1044,1044,,,0,07/01/2014,Fresno,Water Enterprise,,Irrigation
2010,Special District,Consolidated Irrigation District,Operations/Maintenance,General Maintenance,,,,29224,37731,29777,,,,,29777,,,,1466,1466,,,0,07/01/2014,Fresno,Water Enterprise,,Irrigation
2010,Special District,Consolidated Irrigation District,Operations/Maintenance,General Maintenance,,,,29224,37731,28471,,,,,28471,,,40,533,573,,,0,07/01/2014,Fresno,Water Enterprise,,Irrigation
2010,Special District,Consolidated Irrigation District,Operations/Maintenance,Heavy Equip Operator,,,,30451,39312,24090,,,,,24090,,,,1044,1044,,,0,07/01/2014,Fresno,Water Enterprise,,Irrigation
2010,Special District,Consolidated Irrigation District,Operations/Maintenance,General Maintenance,,,,29224,37731,19407,,,,,19407,,,,1466,1466,,,0,07/01/2014,Fresno,Water Enterprise,,Irrigation
2010,Special District,Consolidated Irrigation District,Operations/Maintenance,General Maintenance,,,,29224,37731,14627,,,,,14627,,,,1044,1044,,,0,07/01/2014,Fresno,Water Enterprise,,Irrigation
2010,Special District,Consolidated Irrigation District,Operations/Maintenance,General Maintenance,,,,29224,37731,8005,,,,,8005,,,,533,533,,,0,07/01/2014,Fresno,Water Enterprise,,Irrigation
2010,Special District,Consolidated Irrigation District,Operations/Maintenance,Heavy Equip Operator,,,,30451,39312,6823,,,,,6823,,,,1044,1044,,,0,07/01/2014,Fresno,Water Enterprise,,Irrigation
2010,Special District,Consolidated Irrigation District,Operations/Maintenance,Light Equipment Operator,,,,29224,37731,345,,,,,345,,,,1466,1466,,,0,07/01/2014,Fresno,Water Enterprise,,Irrigation
2010,Special District,Consolidated Irrigation District,Accounting,Bookkeeper,,,,20000,20000,75,,,,,75,,,,0,0,,,0,07/01/2014,Fresno,Water Enterprise,,Irrigation
2010,Special District,Consolidated Irrigation District,Board Of Directors,Director,,,,0,0,0,,,,,0,,0,0,1473,1473,0,,0,07/01/2014,Fresno,Water Enterprise,,Irrigation
2010,Special District,Consolidated Irrigation District,Board Of Directors,Director,,,,0,0,0,,,,,0,,0,0,1473,1473,0,,0,07/01/2014,Fresno,Water Enterprise,,Irrigation
2010,Special District,Consolidated Irrigation District,Board Of Directors,Director,,,,0,0,0,,,,,0,,0,0,1473,1473,0,,0,07/01/2014,Fresno,Water Enterprise,,Irrigation
2010,Special District,Consolidated Irrigation District,Board Of Directors,Director,,,,0,0,0,,,,,0,,0,0,1473,1473,0,,0,07/01/2014,Fresno,Water Enterprise,,Irrigation
2010,Special District,Consolidated Irrigation District,Board Of Directors,Director,,,,0,0,0,,,,,0,,0,0,1234,1234,0,,0,07/01/2014,Fresno,Water Enterprise,,Irrigation
2010,Special District,Consolidated Irrigation District,Accounting,Bookkeeper,,,,0,0,0,,,,,0,,,,0,0,,,0,07/01/2014,Fresno,Water Enterprise,,Irrigation
2010,Special District,Consolidated Irrigation District,Operations/Maintenance,Ditch Tender,,,,0,0,0,,,,,0,,,,0,0,,,0,07/01/2014,Fresno,Water Enterprise,,Irrigation
2010,Special District,Consolidated Irrigation District,Operations/Maintenance,Ditch Tender,,,,0,0,0,,,,,0,,,,0,0,,,0,07/01/2014,Fresno,Water Enterprise,,Irrigation
2010,Special District,Consolidated Irrigation District,Operations/Maintenance,Ditch Tender,,,,0,0,0,,,,,0,,,,0,0,,,0,07/01/2014,Fresno,Water Enterprise,,Irrigation
2010,Special District,Consolidated Irrigation District,Operations/Maintenance,Ditch Tender,,,,0,0,0,,,,,0,,,,0,0,,,0,07/01/2014,Fresno,Water Enterprise,,Irrigation
2010,Special District,Consolidated Irrigation District,Operations/Maintenance,Ditch Tender,,,,0,0,0,,,,,0,,,,0,0,,,0,07/01/2014,Fresno,Water Enterprise,,Irrigation
2010,Special District,Consolidated Irrigation District,Operations/Maintenance,Ditch Tender,,,,0,0,0,,,,,0,,,,0,0,,,0,07/01/2014,Fresno,Water Enterprise,,Irrigation
2010,Special District,Consolidated Irrigation District,Operations/Maintenance,Ditch Tender,,,,0,0,0,,,,,0,,,,0,0,,,0,07/01/2014,Fresno,Water Enterprise,,Irrigation
2010,Special District,Consolidated Irrigation District,Operations/Maintenance,Ditch Tender,,,,0,0,0,,,,,0,,,,0,0,,,0,07/01/2014,Fresno,Water Enterprise,,Irrigation
2010,Special District,Consolidated Irrigation District,Operations/Maintenance,Ditch Tender,,,,0,0,0,,,,,0,,,,0,0,,,0,07/01/2014,Fresno,Water Enterprise,,Irrigation
2010,Special District,Consolidated Irrigation District,Operations/Maintenance,Ditch Tender,,,,0,0,0,,,,,0,,,,0,0,,,0,07/01/2014,Fresno,Water Enterprise,,Irrigation
2010,Special District,Consolidated Irrigation District,Operations/Maintenance,Ditch Tender,,,,0,0,0,,,,,0,,,,0,0,,,0,07/01/2014,Fresno,Water Enterprise,,Irrigation
2010,Special District,Consolidated Irrigation District,Operations/Maintenance,Ditch Tender,,,,0,0,0,,,,,0,,,,0,0,,,0,07/01/2014,Fresno,Water Enterprise,,Irrigation
2010,Special District,Consolidated Irrigation District,Operations/Maintenance,Ditch Tender,,,,0,0,0,,,,,0,,,,0,0,,,0,07/01/2014,Fresno,Water Enterprise,,Irrigation
2010,Special District,Consolidated Irrigation District,Operations/Maintenance,Ditch Tender,,,,0,0,0,,,,,0,,,,0,0,,,0,07/01/2014,Fresno,Water Enterprise,,Irrigation
2010,Special District,Consolidated Irrigation District,Operations/Maintenance,Ditch Tender,,,,0,0,0,,,,,0,,,,0,0,,,0,07/01/2014,Fresno,Water Enterprise,,Irrigation

