﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Branciforte Fire Protection District,Fire,Fire Captain,,,,,,,91302,16762,0,4491,112555,37832,6205,0,0,44037,3%@55,www.branciforte-fire.com,,05/03/2016,Santa Cruz,Fire Protection,,Fire Protection
2012,Special District,Branciforte Fire Protection District,Fire,Fire Captain,,,,,,,82772,19420,0,1695,103887,0,5406,0,0,5406,3%@50,www.branciforte-fire.com,,05/03/2016,Santa Cruz,Fire Protection,,Fire Protection
2012,Special District,Branciforte Fire Protection District,Fire,Volunteer Captain,,,,,,,80742,0,0,0,80742,,0,0,0,0,,www.branciforte-fire.com,,05/03/2016,Santa Cruz,Fire Protection,,Fire Protection
2012,Special District,Branciforte Fire Protection District,Fire,Fire Captain,,,,,,,71750,2620,0,6238,80608,35148,5754,0,0,40902,3%@55,www.branciforte-fire.com,,05/03/2016,Santa Cruz,Fire Protection,,Fire Protection
2012,Special District,Branciforte Fire Protection District,Fire,Volunteer Captain,,,,,,,3312,0,0,0,3312,,0,0,0,0,,www.branciforte-fire.com,,05/03/2016,Santa Cruz,Fire Protection,,Fire Protection
2012,Special District,Branciforte Fire Protection District,Fire,Volunteer Firefighter,,,,,,,2810,0,0,0,2810,,0,0,0,0,,www.branciforte-fire.com,,05/03/2016,Santa Cruz,Fire Protection,,Fire Protection
2012,Special District,Branciforte Fire Protection District,Fire,Volunteer Firefighter,,,,,,,2287,0,0,0,2287,,0,0,0,0,,www.branciforte-fire.com,,05/03/2016,Santa Cruz,Fire Protection,,Fire Protection
2012,Special District,Branciforte Fire Protection District,Fire,Volunteer Firefighter,,,,,,,2061,0,0,0,2061,,0,0,0,0,,www.branciforte-fire.com,,05/03/2016,Santa Cruz,Fire Protection,,Fire Protection
2012,Special District,Branciforte Fire Protection District,Fire,Volunteer Firefighter,,,,,,,2010,0,0,0,2010,,0,0,0,0,,www.branciforte-fire.com,,05/03/2016,Santa Cruz,Fire Protection,,Fire Protection
2012,Special District,Branciforte Fire Protection District,Fire,Volunteer Firefighter,,,,,,,1854,0,0,0,1854,,0,0,0,0,,www.branciforte-fire.com,,05/03/2016,Santa Cruz,Fire Protection,,Fire Protection
2012,Special District,Branciforte Fire Protection District,Fire,Volunteer Firefighter,,,,,,,1663,0,0,0,1663,,0,0,0,0,,www.branciforte-fire.com,,05/03/2016,Santa Cruz,Fire Protection,,Fire Protection
2012,Special District,Branciforte Fire Protection District,Fire,Volunteer Firefighter,,,,,,,1174,0,0,0,1174,,0,0,0,0,,www.branciforte-fire.com,,05/03/2016,Santa Cruz,Fire Protection,,Fire Protection
2012,Special District,Branciforte Fire Protection District,Fire,Volunteer Firefighter,,,,,,,1110,0,0,0,1110,,0,0,0,0,,www.branciforte-fire.com,,05/03/2016,Santa Cruz,Fire Protection,,Fire Protection
2012,Special District,Branciforte Fire Protection District,Fire,Volunteer Firefighter,,,,,,,1104,0,0,0,1104,,0,0,0,0,,www.branciforte-fire.com,,05/03/2016,Santa Cruz,Fire Protection,,Fire Protection
2012,Special District,Branciforte Fire Protection District,Fire,Volunteer Firefighter,,,,,,,840,0,0,0,840,,0,0,0,0,,www.branciforte-fire.com,,05/03/2016,Santa Cruz,Fire Protection,,Fire Protection
2012,Special District,Branciforte Fire Protection District,Fire,Volunteer Firefighter,,,,,,,815,0,0,0,815,,0,0,0,0,,www.branciforte-fire.com,,05/03/2016,Santa Cruz,Fire Protection,,Fire Protection
2012,Special District,Branciforte Fire Protection District,Fire,Volunteer Firefighter,,,,,,,814,0,0,0,814,,0,0,0,0,,www.branciforte-fire.com,,05/03/2016,Santa Cruz,Fire Protection,,Fire Protection
2012,Special District,Branciforte Fire Protection District,Fire,Volunteer Firefighter,,,,,,,800,0,0,0,800,,0,0,0,0,,www.branciforte-fire.com,,05/03/2016,Santa Cruz,Fire Protection,,Fire Protection
2012,Special District,Branciforte Fire Protection District,Fire,Volunteer Firefighter,,,,,,,743,0,0,0,743,,0,0,0,0,,www.branciforte-fire.com,,05/03/2016,Santa Cruz,Fire Protection,,Fire Protection
2012,Special District,Branciforte Fire Protection District,Fire,Volunteer Firefighter,,,,,,,731,0,0,0,731,,0,0,0,0,,www.branciforte-fire.com,,05/03/2016,Santa Cruz,Fire Protection,,Fire Protection
2012,Special District,Branciforte Fire Protection District,Fire,Volunteer Firefighter,,,,,,,692,0,0,0,692,,0,0,0,0,,www.branciforte-fire.com,,05/03/2016,Santa Cruz,Fire Protection,,Fire Protection
2012,Special District,Branciforte Fire Protection District,Fire,Volunteer Firefighter,,,,,,,657,0,0,0,657,,0,0,0,0,,www.branciforte-fire.com,,05/03/2016,Santa Cruz,Fire Protection,,Fire Protection
2012,Special District,Branciforte Fire Protection District,Fire,Volunteer Firefighter,,,,,,,603,0,0,0,603,,0,0,0,0,,www.branciforte-fire.com,,05/03/2016,Santa Cruz,Fire Protection,,Fire Protection
2012,Special District,Branciforte Fire Protection District,Fire,Volunteer Firefighter,,,,,,,570,0,0,0,570,,0,0,0,0,,www.branciforte-fire.com,,05/03/2016,Santa Cruz,Fire Protection,,Fire Protection
2012,Special District,Branciforte Fire Protection District,Fire,Volunteer Firefighter,,,,,,,522,0,0,0,522,,0,0,0,0,,www.branciforte-fire.com,,05/03/2016,Santa Cruz,Fire Protection,,Fire Protection
2012,Special District,Branciforte Fire Protection District,Fire,Volunteer Firefighter,,,,,,,455,0,0,0,455,,0,0,0,0,,www.branciforte-fire.com,,05/03/2016,Santa Cruz,Fire Protection,,Fire Protection
2012,Special District,Branciforte Fire Protection District,Fire,Volunteer Firefighter,,,,,,,430,0,0,0,430,,0,0,0,0,,www.branciforte-fire.com,,05/03/2016,Santa Cruz,Fire Protection,,Fire Protection
2012,Special District,Branciforte Fire Protection District,Fire,Volunteer Firefighter,,,,,,,422,0,0,0,422,,0,0,0,0,,www.branciforte-fire.com,,05/03/2016,Santa Cruz,Fire Protection,,Fire Protection
2012,Special District,Branciforte Fire Protection District,Fire,Volunteer Firefighter,,,,,,,419,0,0,0,419,,0,0,0,0,,www.branciforte-fire.com,,05/03/2016,Santa Cruz,Fire Protection,,Fire Protection
2012,Special District,Branciforte Fire Protection District,Fire,Volunteer Firefighter,,,,,,,399,0,0,0,399,,0,0,0,0,,www.branciforte-fire.com,,05/03/2016,Santa Cruz,Fire Protection,,Fire Protection
2012,Special District,Branciforte Fire Protection District,Fire,Volunteer Firefighter,,,,,,,260,0,0,0,260,,0,0,0,0,,www.branciforte-fire.com,,05/03/2016,Santa Cruz,Fire Protection,,Fire Protection
2012,Special District,Branciforte Fire Protection District,Fire,Volunteer Captain,,,,,,,238,0,0,0,238,,0,0,0,0,,www.branciforte-fire.com,,05/03/2016,Santa Cruz,Fire Protection,,Fire Protection
2012,Special District,Branciforte Fire Protection District,Fire,Volunteer Firefighter,,,,,,,234,0,0,0,234,,0,0,0,0,,www.branciforte-fire.com,,05/03/2016,Santa Cruz,Fire Protection,,Fire Protection
2012,Special District,Branciforte Fire Protection District,Fire,Volunteer Firefighter,,,,,,,154,0,0,0,154,,0,0,0,0,,www.branciforte-fire.com,,05/03/2016,Santa Cruz,Fire Protection,,Fire Protection
2012,Special District,Branciforte Fire Protection District,Fire,Volunteer Firefighter,,,,,,,81,0,0,0,81,,0,0,0,0,,www.branciforte-fire.com,,05/03/2016,Santa Cruz,Fire Protection,,Fire Protection
2012,Special District,Branciforte Fire Protection District,Fire,Volunteer Firefighter,,,,,,,8,0,0,0,8,,0,0,0,0,,www.branciforte-fire.com,,05/03/2016,Santa Cruz,Fire Protection,,Fire Protection
2012,Special District,Branciforte Fire Protection District,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,www.branciforte-fire.com,,05/03/2016,Santa Cruz,Fire Protection,,Fire Protection
2012,Special District,Branciforte Fire Protection District,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,www.branciforte-fire.com,,05/03/2016,Santa Cruz,Fire Protection,,Fire Protection
2012,Special District,Branciforte Fire Protection District,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,www.branciforte-fire.com,,05/03/2016,Santa Cruz,Fire Protection,,Fire Protection
2012,Special District,Branciforte Fire Protection District,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,www.branciforte-fire.com,,05/03/2016,Santa Cruz,Fire Protection,,Fire Protection
2012,Special District,Branciforte Fire Protection District,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,www.branciforte-fire.com,,05/03/2016,Santa Cruz,Fire Protection,,Fire Protection

