﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,North of the River Recreation and Park District,Administration,General Manager,,,,96886,141918,,137938,0,0,11515,149453,0,10462,0,7530,17992,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2012,Special District,North of the River Recreation and Park District,Business,Business Director,,,,74069,99278,,44953,0,60319,0,105272,0,7369,0,7530,14899,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2012,Special District,North of the River Recreation and Park District,Planning & Construction,Planning/Constr Director,,,,70138,96803,,96127,0,0,0,96127,0,6729,0,7530,14259,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2012,Special District,North of the River Recreation and Park District,Parks,Asst. Parks & Recreation Director,,,,63523,87672,,86403,0,0,672,87075,0,6095,0,7530,13625,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2012,Special District,North of the River Recreation and Park District,Recreation,Recreation Supervisor,,,,51854,71573,,34746,0,50959,0,85705,0,5999,0,7530,13529,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2012,Special District,North of the River Recreation and Park District,Administration,Human Resource Director,,,,57325,79123,,76656,0,0,0,76656,0,5366,0,7530,12896,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2012,Special District,North of the River Recreation and Park District,Parks,Horticulturalist/Parks Supervisor,,,,51854,71573,,70533,0,0,728,71261,0,4988,0,7530,12518,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2012,Special District,North of the River Recreation and Park District,Recreation,Recreation Supervisor,,,,51854,71573,,69214,0,0,0,69214,0,4845,0,7530,12375,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2012,Special District,North of the River Recreation and Park District,Recreation,Recreation Supervisor,,,,51854,71573,,68606,0,0,0,68606,0,4802,0,7530,12332,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2012,Special District,North of the River Recreation and Park District,Promotions/Support Svcs,Marketing Director,,,,54600,75358,,61161,0,6682,0,67843,0,4749,0,7530,12279,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2012,Special District,North of the River Recreation and Park District,Recreation,Recreation Supervisor,,,,51854,71573,,66314,0,0,0,66314,0,4642,0,7530,12172,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2012,Special District,North of the River Recreation and Park District,Recreation,Asst. Parks & Recreation Director,,,,63523,87672,,11461,0,53567,0,65028,0,4552,0,7530,12082,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2012,Special District,North of the River Recreation and Park District,Recreation,Community Service Supv.,,,,47070,64979,,64023,0,0,0,64023,0,4482,0,7530,12012,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2012,Special District,North of the River Recreation and Park District,Business,Finance Director,,,,62005,83096,,56648,0,0,0,56648,0,3965,0,7530,11495,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2012,Special District,North of the River Recreation and Park District,Parks,Park Supervisor,,,,47070,64979,,54981,0,0,546,55527,0,3887,0,7530,11417,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2012,Special District,North of the River Recreation and Park District,Administration,Office Manager,,,,42640,58864,,51386,0,0,0,51386,0,3597,0,7530,11127,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2012,Special District,North of the River Recreation and Park District,Planning & Construction,Administrative Assistant,,,,35069,48402,,47694,0,0,0,47694,0,3339,0,7530,10869,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2012,Special District,North of the River Recreation and Park District,Recreation,Clerk I,,,,22693,31325,,30780,0,15402,0,46182,0,3233,0,7530,10763,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2012,Special District,North of the River Recreation and Park District,Business,Payroll Coordinator,,,,35069,48402,,45534,0,0,0,45534,0,3187,0,7530,10717,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2012,Special District,North of the River Recreation and Park District,Parks,Equipment Operator,,,,31491,43472,,42838,0,0,0,42838,0,2999,0,7530,10529,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2012,Special District,North of the River Recreation and Park District,Promotions/Support Svcs,Offset Press Technician,,,,31491,43472,,42838,0,0,0,42838,0,2999,0,7530,10529,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2012,Special District,North of the River Recreation and Park District,Parks,Maintenance Technician,,,,29869,41226,,40622,0,0,0,40622,0,2844,0,7530,10374,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2012,Special District,North of the River Recreation and Park District,Parks,Maintenance Technician,,,,29869,41226,,40622,0,0,0,40622,0,2844,0,7530,10374,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2012,Special District,North of the River Recreation and Park District,Business,Account Clerk II-Revenue,,,,29141,40227,,39645,0,0,0,39645,0,2775,0,7530,10305,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2012,Special District,North of the River Recreation and Park District,Parks,Park Technician,,,,28642,39541,,38962,107,0,0,39069,0,2735,0,7530,10265,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2012,Special District,North of the River Recreation and Park District,Parks,Park Technician,,,,28642,39541,,38958,0,0,0,38958,0,2727,0,7530,10257,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2012,Special District,North of the River Recreation and Park District,Parks,Park Technician,,,,28642,39541,,38958,0,0,0,38958,0,2727,0,7530,10257,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2012,Special District,North of the River Recreation and Park District,Parks,Park Technician,,,,28642,39541,,38958,0,0,0,38958,0,2727,0,7530,10257,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2012,Special District,North of the River Recreation and Park District,Parks,Senior Park Ranger,,,,28434,39250,,38678,0,0,0,38678,0,2707,0,7530,10237,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2012,Special District,North of the River Recreation and Park District,Administration,Clerk V,,,Instructor III-Jr Theatre|Instructor III-Jr Theatre,29141,40227,,38047,249,0,0,38296,0,2681,0,7530,10211,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2012,Special District,North of the River Recreation and Park District,Business,Account Clerk II,,,,29141,40227,,36807,0,0,0,36807,0,2577,0,7530,10107,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2012,Special District,North of the River Recreation and Park District,Recreation,Head Cook/Kitchen Manager,,,,33030,45594,,23834,0,12910,0,36744,0,2572,0,7530,10102,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2012,Special District,North of the River Recreation and Park District,Parks,Park Technician,,,,28642,39541,,35527,0,0,0,35527,0,2487,0,7530,10017,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2012,Special District,North of the River Recreation and Park District,Parks,Maintenance Technician,,,,29869,41226,,35216,0,0,0,35216,0,2465,0,7530,9995,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2012,Special District,North of the River Recreation and Park District,Recreation,Parks and Recreation Director,,,,76294,102232,,34797,0,0,126,34923,0,2445,0,7530,9975,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2012,Special District,North of the River Recreation and Park District,Parks,Park Technician,,,,28642,39541,,33867,855,0,0,34722,0,2431,0,7530,9961,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2012,Special District,North of the River Recreation and Park District,Recreation,Head Teacher,,,,38750,39915,,34547,0,0,0,34547,0,0,0,0,0,N/A,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2012,Special District,North of the River Recreation and Park District,Parks,Landscape Leader,,,,36525,50419,,34534,0,0,0,34534,0,2417,0,7530,9947,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2012,Special District,North of the River Recreation and Park District,Parks,Park Technician,,,,28642,39541,,32617,307,0,0,32924,0,2305,0,7530,9835,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2012,Special District,North of the River Recreation and Park District,Parks,Park Technician,,,,28642,39541,,32776,0,0,0,32776,0,2294,0,7530,9824,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2012,Special District,North of the River Recreation and Park District,Parks,Park Technician,,,,28642,39541,,32517,0,0,0,32517,0,2276,0,7530,9806,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2012,Special District,North of the River Recreation and Park District,Recreation,Clerk II,,,,23795,32843,,32365,0,0,0,32365,0,2266,0,7530,9796,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2012,Special District,North of the River Recreation and Park District,Parks,Park Technician,,,,28642,39541,,31743,0,0,0,31743,0,2222,0,7530,9752,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2012,Special District,North of the River Recreation and Park District,Administration,Clerk II,,,,23795,32843,,31573,110,0,0,31683,0,2218,0,7530,9748,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2012,Special District,North of the River Recreation and Park District,Parks,Park Technician,,,,28642,39541,,31451,0,0,0,31451,0,2202,0,7530,9732,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2012,Special District,North of the River Recreation and Park District,Promotions/Support Svcs,Desktop Publish Specialist,,,,29245,40373,,30939,0,0,0,30939,0,2166,0,7530,9696,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2012,Special District,North of the River Recreation and Park District,Recreation,Cook,,,,22277,30742,,30306,0,0,0,30306,0,2121,0,7530,9651,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2012,Special District,North of the River Recreation and Park District,Parks,Park Technician,,,,28642,39541,,29879,0,0,0,29879,0,2092,0,7530,9622,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2012,Special District,North of the River Recreation and Park District,Parks,Groundskeeper,,,,24565,33904,,29691,0,0,0,29691,0,2078,0,7530,9608,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2012,Special District,North of the River Recreation and Park District,Recreation,Clerk I,,,,22693,31325,,24130,0,5483,0,29613,0,2073,0,7530,9603,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2012,Special District,North of the River Recreation and Park District,Parks,Park Technician,,,,28642,39541,,29071,434,0,0,29505,0,2065,0,7530,9595,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2012,Special District,North of the River Recreation and Park District,Parks,Groundskeeper,,,,24565,33904,,28376,708,0,0,29084,0,2036,0,7530,9566,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2012,Special District,North of the River Recreation and Park District,Parks,Groundskeeper,,,,24565,33904,,28818,49,0,0,28867,0,2021,0,7530,9551,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2012,Special District,North of the River Recreation and Park District,Recreation,Custodian,,,,20946,28912,,28496,0,0,0,28496,0,1995,0,7530,9525,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2012,Special District,North of the River Recreation and Park District,Parks,Park Ranger,,,,37814,38958,,28418,0,0,0,28418,0,0,0,0,0,N/A,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2012,Special District,North of the River Recreation and Park District,Parks,Groundskeeper,,,,24565,33904,,27936,322,0,0,28258,0,1978,0,7530,9508,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2012,Special District,North of the River Recreation and Park District,Recreation,Head Teacher,,,Recreation Leader I,34819,39915,,28247,0,0,0,28247,0,0,0,0,0,N/A,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2012,Special District,North of the River Recreation and Park District,Administration,Clerk IV-Personnel,,,,26291,36296,,28004,0,0,0,28004,0,1960,0,7530,9490,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2012,Special District,North of the River Recreation and Park District,Business,Accountant,,,,40602,56035,,27827,0,0,0,27827,0,1948,0,7530,9478,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2012,Special District,North of the River Recreation and Park District,Parks,Groundskeeper,,,,24565,33904,,26358,981,0,0,27339,0,1914,0,7530,9444,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2012,Special District,North of the River Recreation and Park District,Parks,Groundskeeper,,,,24565,33904,,25129,430,0,0,25559,0,1789,0,7530,9319,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2012,Special District,North of the River Recreation and Park District,Parks,Groundskeeper,,,,24565,33904,,25125,0,0,0,25125,0,1759,0,7530,9289,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2012,Special District,North of the River Recreation and Park District,Parks,Park Ranger,,,,34923,38958,,23877,0,0,0,23877,0,0,0,0,0,N/A,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2012,Special District,North of the River Recreation and Park District,Recreation,Clerk I,,,,29765,31325,,23634,0,0,0,23634,0,0,0,0,0,N/A,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2012,Special District,North of the River Recreation and Park District,Recreation,Cook,,,,27498,30742,,23476,0,0,0,23476,0,0,0,0,0,N/A,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2012,Special District,North of the River Recreation and Park District,Planning & Construction,Park Development Tech,,,,35318,47341,,22692,0,0,0,22692,0,1588,0,7530,9118,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2012,Special District,North of the River Recreation and Park District,Parks,Clerk III,,,,25022,34549,,22493,0,0,0,22493,0,1575,0,7530,9105,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2012,Special District,North of the River Recreation and Park District,Recreation,Office Clerk,,,Scorekeeper,24502,25230,,22162,0,0,0,22162,0,0,0,0,0,N/A,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2012,Special District,North of the River Recreation and Park District,Parks,Groundskeeper,,,,24565,33904,,22010,0,0,0,22010,0,1541,0,7530,9071,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2012,Special District,North of the River Recreation and Park District,Parks,Park Ranger,,,Instructor II,33842,38958,,21928,0,0,0,21928,0,0,0,0,0,N/A,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2012,Special District,North of the River Recreation and Park District,Recreation,Cook,,,,29869,30742,,20003,0,0,0,20003,0,0,0,0,0,N/A,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2012,Special District,North of the River Recreation and Park District,Recreation,Recreation Specialist,,,Afterschool Coach|Afterschool Site Coord (Sch Emp)|Afterschool Site Coordinator|Official I (Youth)|Official II (Youth)|Official III (Youth)|Official IV (Youth)|Recreation Leader I|Recreation Leader II|Recreation Leader III|Recreation Leader V|Scorekeeper,38584,48318,,19033,0,0,0,19033,0,0,0,0,0,N/A,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2012,Special District,North of the River Recreation and Park District,Recreation,Teacher,,,,25813,31886,,19023,0,0,0,19023,0,0,0,0,0,N/A,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2012,Special District,North of the River Recreation and Park District,Parks,Groundskeeper,,,,24565,33904,,18634,0,0,0,18634,0,0,0,0,0,N/A,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2012,Special District,North of the River Recreation and Park District,Recreation,Head Cook/Kitchen Manager,,,,33030,45594,,18285,0,0,0,18285,0,0,0,0,0,N/A,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2012,Special District,North of the River Recreation and Park District,Business,Office Clerk,,,,24502,25230,,18175,0,0,0,18175,0,0,0,0,0,N/A,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2012,Special District,North of the River Recreation and Park District,Recreation,Custodian,,,,27414,28912,,17986,0,0,0,17986,0,0,0,0,0,N/A,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2012,Special District,North of the River Recreation and Park District,Parks,Park Ranger,,,,29078,38958,,17943,0,0,0,17943,0,0,0,0,0,N/A,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2012,Special District,North of the River Recreation and Park District,Recreation,Cook,,,,23234,30742,,17493,0,0,0,17493,0,0,0,0,0,N/A,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2012,Special District,North of the River Recreation and Park District,Recreation,Recreation Specialist,,,,35006,48318,,17077,0,0,0,17077,0,0,0,0,0,N/A,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2012,Special District,North of the River Recreation and Park District,Recreation,Clerk I,,,Home Delivery Driver-Sub|Recreation Leader I|Recreation Leader II,22693,31325,,15002,0,0,0,15002,0,0,0,0,0,N/A,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2012,Special District,North of the River Recreation and Park District,Parks,Park Ranger,,,,28226,38958,,14949,0,0,0,14949,0,0,0,0,0,N/A,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2012,Special District,North of the River Recreation and Park District,Recreation,Custodian,,,Recreation Leader I,23109,28912,,14922,0,0,0,14922,0,0,0,0,0,N/A,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2012,Special District,North of the River Recreation and Park District,Parks,Groundskeeper,,,,24565,33904,,13621,0,0,0,13621,0,953,0,7530,8483,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2012,Special District,North of the River Recreation and Park District,Recreation,Teacher,,,Recreation Leader V,23109,31886,,13505,0,0,0,13505,0,0,0,0,0,N/A,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2012,Special District,North of the River Recreation and Park District,Recreation,Office Clerk,,,Recreation Coordinator|Recreation Leader I,21050,25230,,13437,0,0,0,13437,0,0,0,0,0,N/A,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2012,Special District,North of the River Recreation and Park District,Recreation,Teacher,,,,30950,31886,,13257,0,0,0,13257,0,0,0,0,0,N/A,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2012,Special District,North of the River Recreation and Park District,Administration,Clerk I,,,Clerk I-Sub,23317,31325,,13181,0,0,0,13181,0,0,0,0,0,N/A,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2012,Special District,North of the River Recreation and Park District,Recreation,Recreation Specialist,,,,46925,48318,,13028,0,0,0,13028,0,0,0,0,0,N/A,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2012,Special District,North of the River Recreation and Park District,Recreation,Account Clerk I,,,Recreation Leader I|Recreation Leader II,26707,32843,,11867,0,0,0,11867,0,0,0,0,0,N/A,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2012,Special District,North of the River Recreation and Park District,Recreation,Clerk I,,,Instructor III-Sports Camp|Recreation Leader I|Recreation Leader III,22693,31325,,11428,0,0,0,11428,0,0,0,0,0,N/A,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2012,Special District,North of the River Recreation and Park District,Recreation,Custodian,,,,23109,28912,,11382,0,0,0,11382,0,0,0,0,0,N/A,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2012,Special District,North of the River Recreation and Park District,Recreation,Teacher,,,Recreation Leader I,26666,31886,,11248,0,0,0,11248,0,0,0,0,0,N/A,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2012,Special District,North of the River Recreation and Park District,Parks,Groundskeeper,,,,24565,33904,,11229,0,0,0,11229,0,0,0,0,0,N/A,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2012,Special District,North of the River Recreation and Park District,Recreation,Custodian,,,,23088,28912,,10942,0,0,0,10942,0,0,0,0,0,N/A,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2012,Special District,North of the River Recreation and Park District,Recreation,Teacher,,,,23608,31886,,10153,0,0,0,10153,0,0,0,0,0,N/A,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2012,Special District,North of the River Recreation and Park District,Recreation,Office Clerk-Sub,,,Home Delivery Driver,19198,25230,,9964,0,0,0,9964,0,0,0,0,0,N/A,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2012,Special District,North of the River Recreation and Park District,Recreation,Office Clerk-Sub,,,Home Delivery Driver|Recreation Leader I,18283,25230,,9721,0,0,0,9721,0,0,0,0,0,N/A,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park