﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Henry Miller Reclamation District No. 2131,Administrative,General Manager,False,False,,156000,189600,,157832,,,1142,158974,15503,8286,0,17212,41001,2% @ 55,https://www.hmrd.net/employment-opportunities/,,09/29/2020,Merced,Water Enterprise,False,Reclamation
2019,Special District,Henry Miller Reclamation District No. 2131,Administrative,Controller,False,False,,103700,125900,,116704,,,1186,117890,11463,0,0,4932,16395,2% @ 55,https://www.hmrd.net/employment-opportunities/,,09/29/2020,Merced,Water Enterprise,False,Reclamation
2019,Special District,Henry Miller Reclamation District No. 2131,Administrative,Conservation Coordinator,False,False,,103700,125900,,109449,,,1143,110592,11463,0,0,13562,25025,2% @ 55,https://www.hmrd.net/employment-opportunities/,,09/29/2020,Merced,Water Enterprise,False,Reclamation
2019,Special District,Henry Miller Reclamation District No. 2131,Maintenance,Lead Man,False,False,,72500,88200,,75812,20874,,4229,100915,7970,0,0,13562,21532,2% @ 55,https://www.hmrd.net/employment-opportunities/,,09/29/2020,Merced,Water Enterprise,False,Reclamation
2019,Special District,Henry Miller Reclamation District No. 2131,Administrative,Executive Assistant,False,False,,77600,94100,,83463,,,1143,84606,8936,0,0,17301,26237,2% @ 55,https://www.hmrd.net/employment-opportunities/,,09/29/2020,Merced,Water Enterprise,False,Reclamation
2019,Special District,Henry Miller Reclamation District No. 2131,Maintenance,Spray Technician II,False,False,,6600,79900,,67371,6253,,3838,77462,6569,0,0,6831,13400,2% @ 55,https://www.hmrd.net/employment-opportunities/,,09/29/2020,Merced,Water Enterprise,False,Reclamation
2019,Special District,Henry Miller Reclamation District No. 2131,Administrative,Water Master,False,False,,64200,117600,,75496,,,520,76016,7651,0,0,21428,29079,2% @ 55,https://www.hmrd.net/employment-opportunities/,,09/29/2020,Merced,Water Enterprise,False,Reclamation
2019,Special District,Henry Miller Reclamation District No. 2131,Operations,Operations Supervisor,False,False,,61700,74900,,69664,,,2757,72421,4929,0,0,4932,9861,2% @ 62,https://www.hmrd.net/employment-opportunities/,,09/29/2020,Merced,Water Enterprise,False,Reclamation
2019,Special District,Henry Miller Reclamation District No. 2131,Maintenance,Pump Technician,False,False,,57200,69200,,57442,7067,,1185,65694,4199,,0,7320,11519,2% @ 62,https://www.hmrd.net/employment-opportunities/,,09/29/2020,Merced,Water Enterprise,False,Reclamation
2019,Special District,Henry Miller Reclamation District No. 2131,Maintenance,Equipment Operator II,False,False,,57200,69200,,63926,,,1185,65111,6409,0,0,21091,27500,2% @ 55,https://www.hmrd.net/employment-opportunities/,,09/29/2020,Merced,Water Enterprise,False,Reclamation
2019,Special District,Henry Miller Reclamation District No. 2131,Maintenance,Maintenance Worker II,False,False,,52200,62900,,52827,1119,,3543,57489,3645,0,0,287,3932,2% @ 62,https://www.hmrd.net/employment-opportunities/,,09/29/2020,Merced,Water Enterprise,False,Reclamation
2019,Special District,Henry Miller Reclamation District No. 2131,Maintenance,Mechanic,False,False,,62900,76200,,54327,108,,1143,55578,6409,0,0,28372,34781,2% @ 55,https://www.hmrd.net/employment-opportunities/,,09/29/2020,Merced,Water Enterprise,False,Reclamation
2019,Special District,Henry Miller Reclamation District No. 2131,Maintenance,Fabricator,False,False,,57200,69200,,54331,,,1185,55516,5553,0,0,8807,14360,2% @ 55,https://www.hmrd.net/employment-opportunities/,,09/29/2020,Merced,Water Enterprise,False,Reclamation
2019,Special District,Henry Miller Reclamation District No. 2131,Operations,Maintenance/Ditchtender,False,False,,36300,44000,,42017,7413,,4971,54401,2861,0,0,0,2861,2% @ 62,https://www.hmrd.net/employment-opportunities/,,09/29/2020,Merced,Water Enterprise,False,Reclamation
2019,Special District,Henry Miller Reclamation District No. 2131,Maintenance,Equipment Operator I,False,False,,47300,57200,,49081,617,,3943,53641,5171,0,0,8857,14028,2% @ 55,https://www.hmrd.net/employment-opportunities/,,09/29/2020,Merced,Water Enterprise,False,Reclamation
2019,Special District,Henry Miller Reclamation District No. 2131,Operations,Ditchtender,False,False,,39800,48100,,39945,3081,,3908,46934,4802,0,0,11158,15960,2% @ 55,https://www.hmrd.net/employment-opportunities/,,09/29/2020,Merced,Water Enterprise,False,Reclamation
2019,Special District,Henry Miller Reclamation District No. 2131,Operations,Ditchtender,False,False,,39800,48100,,38170,4777,,3917,46864,4961,0,0,26116,31077,2% @ 55,https://www.hmrd.net/employment-opportunities/,,09/29/2020,Merced,Water Enterprise,False,Reclamation
2019,Special District,Henry Miller Reclamation District No. 2131,Maintenance,Maintenance Worker I,False,False,,43200,52300,,38730,6320,,1147,46197,2624,0,0,3612,6236,2% @ 62,https://www.hmrd.net/employment-opportunities/,,09/29/2020,Merced,Water Enterprise,False,Reclamation
2019,Special District,Henry Miller Reclamation District No. 2131,Operations,Maintenance/Ditchtender,False,False,,36300,44000,,38437,6238,,1165,45840,2716,0,0,7010,9726,2% @ 62,https://www.hmrd.net/employment-opportunities/,,09/29/2020,Merced,Water Enterprise,False,Reclamation
2019,Special District,Henry Miller Reclamation District No. 2131,Administrative,Administrative Assistant,False,False,,41700,50500,,44999,161,,556,45716,3137,0,0,12721,15858,2% @ 62,https://www.hmrd.net/employment-opportunities/,,09/29/2020,Merced,Water Enterprise,False,Reclamation
2019,Special District,Henry Miller Reclamation District No. 2131,Operations,Ditchtender,False,False,,39800,48100,,37168,5021,,2631,44820,4969,0,0,28372,33341,2% @ 55,https://www.hmrd.net/employment-opportunities/,,09/29/2020,Merced,Water Enterprise,False,Reclamation
2019,Special District,Henry Miller Reclamation District No. 2131,Maintenance,Maintenance Worker I,False,False,,43200,52300,,41632,622,,1165,43419,2881,0,0,3612,6493,2% @ 62,https://www.hmrd.net/employment-opportunities/,,09/29/2020,Merced,Water Enterprise,False,Reclamation
2019,Special District,Henry Miller Reclamation District No. 2131,Maintenance,Maintenance Worker I,False,False,,43200,52300,,41359,86,,517,41962,4091,0,0,10003,14094,2% @ 55,https://www.hmrd.net/employment-opportunities/,,09/29/2020,Merced,Water Enterprise,False,Reclamation
2019,Special District,Henry Miller Reclamation District No. 2131,Maintenance,Maintenance Worker I,False,False,,43200,52300,,40366,344,,1143,41853,4539,0,0,15450,19989,2% @ 55,https://www.hmrd.net/employment-opportunities/,,09/29/2020,Merced,Water Enterprise,False,Reclamation
2019,Special District,Henry Miller Reclamation District No. 2131,Administrative,Human Resources Coordinator,False,False,,41700,50500,,40598,716,,513,41827,4677,0,0,17301,21978,2% @ 55,https://www.hmrd.net/employment-opportunities/,,09/29/2020,Merced,Water Enterprise,False,Reclamation
2019,Special District,Henry Miller Reclamation District No. 2131,Maintenance,Maintenance Worker I,False,False,,43200,52300,,36129,4109,,1185,41423,2492,0,0,2795,5287,2% @ 62,https://www.hmrd.net/employment-opportunities/,,09/29/2020,Merced,Water Enterprise,False,Reclamation
2019,Special District,Henry Miller Reclamation District No. 2131,Administrative,Water Master,False,False,,64200,117600,,32385,,,256,32641,2262,0,0,2064,4326,2% @ 62,https://www.hmrd.net/employment-opportunities/,,09/29/2020,Merced,Water Enterprise,False,Reclamation
2019,Special District,Henry Miller Reclamation District No. 2131,Operations,Maintenance/Ditchtender,False,False,,36300,44000,,26173,3796,,890,30859,1790,0,0,2527,4317,2% @ 62,https://www.hmrd.net/employment-opportunities/,,09/29/2020,Merced,Water Enterprise,False,Reclamation
2019,Special District,Henry Miller Reclamation District No. 2131,Operations,Maintenance/Ditchtender,False,False,,36300,44000,,25067,4336,,920,30323,1725,0,0,0,1725,2% @ 62,https://www.hmrd.net/employment-opportunities/,,09/29/2020,Merced,Water Enterprise,False,Reclamation
2019,Special District,Henry Miller Reclamation District No. 2131,Maintenance,Spray Technician I,False,False,,43200,52300,,25628,,,853,26481,2598,0,0,0,2598,2% @ 55,https://www.hmrd.net/employment-opportunities/,,09/29/2020,Merced,Water Enterprise,False,Reclamation
2019,Special District,Henry Miller Reclamation District No. 2131,Maintenance,Maintenance Worker I - Temp,False,False,,43200,52300,,22660,3555,,,26215,0,0,0,0,0,N/A,https://www.hmrd.net/employment-opportunities/,,09/29/2020,Merced,Water Enterprise,False,Reclamation
2019,Special District,Henry Miller Reclamation District No. 2131,Operations,Ditchtender,False,False,,39800,48100,,8652,600,,2068,11320,729,0,0,1326,2055,2% @ 62,https://www.hmrd.net/employment-opportunities/,,09/29/2020,Merced,Water Enterprise,False,Reclamation
2019,Special District,Henry Miller Reclamation District No. 2131,Administrative,Associate Engineer,False,False,,64200,117600,,9517,,,0,9517,661,0,0,0,661,2% @ 62,https://www.hmrd.net/employment-opportunities/,,09/29/2020,Merced,Water Enterprise,False,Reclamation
2019,Special District,Henry Miller Reclamation District No. 2131,Operations,Maintenance/Ditchtender,False,False,,36300,44000,,2469,229,,,2698,158,0,0,442,600,2% @ 62,https://www.hmrd.net/employment-opportunities/,,09/29/2020,Merced,Water Enterprise,False,Reclamation
2019,Special District,Henry Miller Reclamation District No. 2131,Operations,Ditchtender,False,False,,39800,48100,,694,,,899,1593,135,0,0,0,135,2% @ 55,https://www.hmrd.net/employment-opportunities/,,09/29/2020,Merced,Water Enterprise,False,Reclamation
2019,Special District,Henry Miller Reclamation District No. 2131,Maintenance,Maintenance Worker II,False,False,,52200,62900,,886,,,,886,79,0,0,0,79,2% @ 55,https://www.hmrd.net/employment-opportunities/,,09/29/2020,Merced,Water Enterprise,False,Reclamation
2019,Special District,Henry Miller Reclamation District No. 2131,Board Member,Director,False,False,,,,,0,,,,0,0,0,0,0,0,N/A,https://www.hmrd.net/employment-opportunities/,,09/29/2020,Merced,Water Enterprise,False,Reclamation
2019,Special District,Henry Miller Reclamation District No. 2131,Board Member,Director,False,False,,,,,0,,,,0,0,0,0,0,0,N/A,https://www.hmrd.net/employment-opportunities/,,09/29/2020,Merced,Water Enterprise,False,Reclamation
2019,Special District,Henry Miller Reclamation District No. 2131,Board Member,Director,False,False,,,,,0,,,,0,0,0,0,0,0,N/A,https://www.hmrd.net/employment-opportunities/,,09/29/2020,Merced,Water Enterprise,False,Reclamation
2019,Special District,Henry Miller Reclamation District No. 2131,Board Member,Director,False,False,,,,,0,,,,0,0,0,0,0,0,N/A,https://www.hmrd.net/employment-opportunities/,,09/29/2020,Merced,Water Enterprise,False,Reclamation
2019,Special District,Henry Miller Reclamation District No. 2131,Board Member,Director,False,False,,,,,0,,,,0,0,0,0,0,0,N/A,https://www.hmrd.net/employment-opportunities/,,09/29/2020,Merced,Water Enterprise,False,Reclamation
2019,Special District,Henry Miller Reclamation District No. 2131,Board Member,Director,False,False,,,,,0,,,,0,0,0,0,0,0,N/A,https://www.hmrd.net/employment-opportunities/,,09/29/2020,Merced,Water Enterprise,False,Reclamation
2019,Special District,Henry Miller Reclamation District No. 2131,Board Member,Director,False,False,,,,,0,,,,0,0,0,0,0,0,N/A,https://www.hmrd.net/employment-opportunities/,,09/29/2020,Merced,Water Enterprise,False,Reclamation

