﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Western Gateway Regional Recreation and Park District,Maintenance,Maintenance Worker,False,False,,32760,32760,,15678,,450,,16128,,,,,0,,www.westerngatewaypark.com,,09/14/2016,Nevada,Recreation and Park,,Recreation and Park
2015,Special District,Western Gateway Regional Recreation and Park District,Administration,Secretary,False,False,,24024,24024,,12621,9,450,,13080,,,,,0,,www.westerngatewaypark.com,,09/14/2016,Nevada,Recreation and Park,,Recreation and Park
2015,Special District,Western Gateway Regional Recreation and Park District,Maintenance,Maintenance Worker,False,False,,32760,32760,,12239,,450,,12689,,,,,0,,www.westerngatewaypark.com,,09/14/2016,Nevada,Recreation and Park,,Recreation and Park
2015,Special District,Western Gateway Regional Recreation and Park District,Maintenance,Maintenance Worker,False,False,,32760,32760,,5501,,450,,5951,,,,,0,,www.westerngatewaypark.com,,09/14/2016,Nevada,Recreation and Park,,Recreation and Park
2015,Special District,Western Gateway Regional Recreation and Park District,Maintenance,Maintenance Worker,False,False,,32760,32760,,5025,,450,,5475,,,,,0,,www.westerngatewaypark.com,,09/14/2016,Nevada,Recreation and Park,,Recreation and Park
2015,Special District,Western Gateway Regional Recreation and Park District,Administration,Board Chair,True,False,,,,,,,,,0,,,,,0,,www.westerngatewaypark.com,,09/14/2016,Nevada,Recreation and Park,,Recreation and Park
2015,Special District,Western Gateway Regional Recreation and Park District,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,www.westerngatewaypark.com,,09/14/2016,Nevada,Recreation and Park,,Recreation and Park
2015,Special District,Western Gateway Regional Recreation and Park District,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,www.westerngatewaypark.com,,09/14/2016,Nevada,Recreation and Park,,Recreation and Park
2015,Special District,Western Gateway Regional Recreation and Park District,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,www.westerngatewaypark.com,,09/14/2016,Nevada,Recreation and Park,,Recreation and Park
2015,Special District,Western Gateway Regional Recreation and Park District,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,www.westerngatewaypark.com,,09/14/2016,Nevada,Recreation and Park,,Recreation and Park

