﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Cutler Public Utility District,Public Utilities,Superintendent,False,False,,61046,61046,,61265,5833,,,67098,5342,4173,,36881,46396,2% @ 60,,,08/30/2022,Tulare,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Cutler Public Utility District,Public Utilities,Office Manager,False,False,,55970,55970,,56170,1055,,,57225,4898,3817,,12263,20978,2% @ 60,,,08/30/2022,Tulare,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Cutler Public Utility District,Public Utilities,Maintenance,False,False,,43921,43921,,44077,3809,,,47886,3844,2970,,12263,19077,2% @ 60,,,08/30/2022,Tulare,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Cutler Public Utility District,Public Utilities,Assistant Office Manager,False,False,,42667,42667,,42819,678,,,43497,3734,2882,,12263,18879,2% @ 60,,,08/30/2022,Tulare,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Cutler Public Utility District,Public Utilities,Maintenance,False,False,,13448,13448,,13448,25,,,13473,1183,826,,12263,14272,2% @ 60,,,08/30/2022,Tulare,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Cutler Public Utility District,Public Utilities,Board Of Directors,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Tulare,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Cutler Public Utility District,Public Utilities,Board Of Directors,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Tulare,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Cutler Public Utility District,Public Utilities,Board Of Directors,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Tulare,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Cutler Public Utility District,Public Utilities,Board Of Directors,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Tulare,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Cutler Public Utility District,Public Utilities,Board Of Directors,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Tulare,Water Enterprise|Sewer Enterprise,False,Public Utility

