﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Biola Community Services District,Administration,General Manager,False,False,,,,,47700,2644,0,0,50344,0,0,0,0,0,0,,,08/30/2022,Fresno,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2021,Special District,Biola Community Services District,Administration,Customer Service,False,False,Field Assistant,,,,23296,2028,0,0,25324,0,0,0,0,0,0,,,08/30/2022,Fresno,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2021,Special District,Biola Community Services District,Administration,Administrative Assistant,False,False,,,,,5565,113,0,0,5678,0,0,0,0,0,0,,,08/30/2022,Fresno,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2021,Special District,Biola Community Services District,Governing Officer,Vice President,True,False,,,3000,,0,0,0,1500,1500,0,0,0,0,0,0,,,08/30/2022,Fresno,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2021,Special District,Biola Community Services District,Governing Officer,Director,True,False,,,3000,,0,0,0,1400,1400,0,0,0,0,0,0,,,08/30/2022,Fresno,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2021,Special District,Biola Community Services District,Governing Officer,Treasurer,True,False,,,3000,,0,0,0,1400,1400,0,0,0,0,0,0,,,08/30/2022,Fresno,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2021,Special District,Biola Community Services District,Governing Officer,Director,True,False,,,3000,,0,0,0,600,600,0,0,0,0,0,0,,,08/30/2022,Fresno,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2021,Special District,Biola Community Services District,Governing Officer,Director,True,False,,,3000,,0,0,0,600,600,0,0,0,0,0,0,,,08/30/2022,Fresno,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2021,Special District,Biola Community Services District,Governing Officer,Director,True,False,,,3000,,0,0,0,200,200,0,0,0,0,0,0,,,08/30/2022,Fresno,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2021,Special District,Biola Community Services District,Governing Officer,President,True,False,,,3000,,0,0,0,200,200,0,0,0,0,0,0,,,08/30/2022,Fresno,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services

