﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Sacramento Metropolitan Cable Television Commission,Administration,ASO III,False,False,,120055,132344,,132220,,5606,12650,150476,15705,4557,,10948,31210,2% @ 55,www.sacmetrocable.tv,,08/29/2023,Sacramento,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Sacramento Metropolitan Cable Television Commission,Metro Cable,Production Director,False,False,,65596,79732,,79707,,2189,13281,95177,9497,2734,,10948,23179,2% @ 55,www.sacmetrocable.tv,,08/29/2023,Sacramento,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Sacramento Metropolitan Cable Television Commission,Administration,ASO I,False,False,,70643,85872,,81250,,,,81250,6152,,,26235,32387,2% @ 62,www.sacmetrocable.tv,,08/29/2023,Sacramento,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Sacramento Metropolitan Cable Television Commission,Metro Cable,Programming Coordinator,False,False,,54223,65908,,61927,,,6700,68627,1270,,,3728,4998,2% @ 62,www.sacmetrocable.tv,,08/29/2023,Sacramento,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Sacramento Metropolitan Cable Television Commission,Metro Cable,Multimedia Technician,False,False,,43999,53720,,50064,,,12950,63014,3791,,,10948,14739,2% @ 62,www.sacmetrocable.tv,,08/29/2023,Sacramento,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Sacramento Metropolitan Cable Television Commission,Metro Cable,Technical Coordinator,False,False,,54223,65908,,16708,,,7475,24183,4689,,,10948,15637,2% @ 62,www.sacmetrocable.tv,,08/29/2023,Sacramento,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Sacramento Metropolitan Cable Television Commission,Metro Cable,Programming Coordinator,False,False,,54223,65908,,9764,,,,9764,1474,422,,9631,11527,2% @ 62,www.sacmetrocable.tv,,08/29/2023,Sacramento,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Sacramento Metropolitan Cable Television Commission,Metro Cable,PA III,False,False,,35934,43486,,5762,,,301,6063,,,,,0,,www.sacmetrocable.tv,,08/29/2023,Sacramento,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Sacramento Metropolitan Cable Television Commission,Metro Cable,PA III,False,False,,35934,43486,,4890,45,,,4935,,,,,0,,www.sacmetrocable.tv,,08/29/2023,Sacramento,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Sacramento Metropolitan Cable Television Commission,Metro Cable,PA III,False,False,,35934,43486,,3401,,,,3401,,,,,0,,www.sacmetrocable.tv,,08/29/2023,Sacramento,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Sacramento Metropolitan Cable Television Commission,Metro Cable,PA III,False,False,,35934,43486,,3042,68,,159,3269,,,,,0,,www.sacmetrocable.tv,,08/29/2023,Sacramento,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Sacramento Metropolitan Cable Television Commission,Metro Cable,PA III,False,False,,35934,43486,,2443,,,240,2683,,,,,0,,www.sacmetrocable.tv,,08/29/2023,Sacramento,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Sacramento Metropolitan Cable Television Commission,Metro Cable,PA III,False,False,,35934,43486,,2333,18,,,2351,,,,,0,,www.sacmetrocable.tv,,08/29/2023,Sacramento,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Sacramento Metropolitan Cable Television Commission,Metro Cable,PA III,False,False,,35934,43486,,1964,12,,41,2017,,,,,0,,www.sacmetrocable.tv,,08/29/2023,Sacramento,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Sacramento Metropolitan Cable Television Commission,Administration,SOA,False,False,,58020,78312,,1749,,206,,1955,396,,,5573,5969,2% @ 62,www.sacmetrocable.tv,,08/29/2023,Sacramento,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Sacramento Metropolitan Cable Television Commission,Metro Cable,PA III,False,False,,35934,43486,,1707,,,,1707,,,,,0,,www.sacmetrocable.tv,,08/29/2023,Sacramento,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Sacramento Metropolitan Cable Television Commission,Metro Cable,PA III,False,False,,35934,43486,,1342,,,25,1367,,,,,0,,www.sacmetrocable.tv,,08/29/2023,Sacramento,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Sacramento Metropolitan Cable Television Commission,Board,Governing Board,False,False,,120,600,,600,,,,600,,,,,0,,www.sacmetrocable.tv,,08/29/2023,Sacramento,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Sacramento Metropolitan Cable Television Commission,Board,Governing Board,False,False,,120,600,,600,,,,600,,,,,0,,www.sacmetrocable.tv,,08/29/2023,Sacramento,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Sacramento Metropolitan Cable Television Commission,Board,Governing Board,False,False,,120,600,,600,,,,600,,,,,0,,www.sacmetrocable.tv,,08/29/2023,Sacramento,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Sacramento Metropolitan Cable Television Commission,Board,Governing Board,False,False,,120,600,,480,,,,480,,,,,0,,www.sacmetrocable.tv,,08/29/2023,Sacramento,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Sacramento Metropolitan Cable Television Commission,Board,Governing Board,False,False,,120,600,,240,,,,240,,,,,0,,www.sacmetrocable.tv,,08/29/2023,Sacramento,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Sacramento Metropolitan Cable Television Commission,Board,Governing Board,False,False,,120,600,,240,,,,240,,,,,0,,www.sacmetrocable.tv,,08/29/2023,Sacramento,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Sacramento Metropolitan Cable Television Commission,Board,Governing Board,False,False,,120,600,,120,,,,120,,,,,0,,www.sacmetrocable.tv,,08/29/2023,Sacramento,Governmental Services,False,Joint Powers Authority (JPA)

