﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Hydesville County Water District,Operations,General Manager/Operator,False,False,,70796,70796,,70796,,,,70796,,,6000,2560,8560,,,,08/30/2022,Humboldt,Water Enterprise,False,County Water
2021,Special District,Hydesville County Water District,Office,Board Secretary,False,False,,18464,18464,,18464,,,,18464,,,,,0,,,,08/30/2022,Humboldt,Water Enterprise,False,County Water
2021,Special District,Hydesville County Water District,Operations,Temporary Hire,False,False,,13670,13670,,13670,,,,13670,,,,,0,,,,08/30/2022,Humboldt,Water Enterprise,False,County Water
2021,Special District,Hydesville County Water District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Humboldt,Water Enterprise,False,County Water
2021,Special District,Hydesville County Water District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Humboldt,Water Enterprise,False,County Water
2021,Special District,Hydesville County Water District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Humboldt,Water Enterprise,False,County Water
2021,Special District,Hydesville County Water District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Humboldt,Water Enterprise,False,County Water
2021,Special District,Hydesville County Water District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Humboldt,Water Enterprise,False,County Water

