﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Lake Arrowhead Community Services District,Administration,General Manager,False,False,Finance Manager,,,,162047,0,0,13469,175516,15104,0,4873,0,19977,2.5% @ 55,www.lakearrowheadcsd.com,,09/19/2017,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Lake Arrowhead Community Services District,Administration,General Manager,False,False,,,,,77038,,1247,87711,165996,4935,,,7720,12655,2% @ 62,www.lakearrowheadcsd.com,,09/19/2017,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Lake Arrowhead Community Services District,Engineering,District Engineer,False,False,,111634,149614,,140228,,,9359,149587,13892,,,8229,22121,2.5% @ 55,www.lakearrowheadcsd.com,,09/19/2017,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Lake Arrowhead Community Services District,Operations,Operations Manager,False,False,,83325,111634,,110256,,,21749,132005,10935,,3348,18649,32932,2.5% @ 55,www.lakearrowheadcsd.com,,09/19/2017,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Lake Arrowhead Community Services District,Field Operations,Field Operations Manager,False,False,,83325,111634,,109423,,,18988,128411,11014,,3348,22892,37254,2.5% @ 55,www.lakearrowheadcsd.com,,09/19/2017,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Lake Arrowhead Community Services District,Operations,Water Operations Supervisor,False,False,,71968,96450,,94811,,3739,22695,121245,9615,,2917,18649,31181,2.5% @ 55,www.lakearrowheadcsd.com,,09/19/2017,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Lake Arrowhead Community Services District,Operations,Physical Plant Supervisor,False,False,,71968,96450,,95807,,,19550,115357,9483,,2893,12507,24883,2.5% @ 55,www.lakearrowheadcsd.com,,09/19/2017,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Lake Arrowhead Community Services District,Field Operations,Field Operations Supervisor,False,False,,71968,96450,,94434,,2921,15597,112952,9391,,2893,22892,35176,2.5% @ 55,www.lakearrowheadcsd.com,,09/19/2017,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Lake Arrowhead Community Services District,Field Operations,Field Operations Supervisor,False,False,,71968,96450,,93561,,,17458,111019,9245,,2819,13834,25898,2.5% @ 55,www.lakearrowheadcsd.com,,09/19/2017,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Lake Arrowhead Community Services District,Administration,Human Resources Manager,False,False,,83325,111634,,103330,,,5684,109014,6895,,,22892,29787,2% @ 62,www.lakearrowheadcsd.com,,09/19/2017,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Lake Arrowhead Community Services District,Operations,Wastewater Operations Supervisor,False,False,,71968,96450,,87287,,3364,17932,108583,8617,,2645,17463,28725,2.5% @ 55,www.lakearrowheadcsd.com,,09/19/2017,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Lake Arrowhead Community Services District,Administration,Executive Assistant,False,False,,62171,101275,,97414,3141,,6410,106965,9491,,3010,15394,27895,2.5% @ 55,www.lakearrowheadcsd.com,,09/19/2017,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Lake Arrowhead Community Services District,Operations,Equipment Mechanic,False,False,,57699,77355,,66734,222,29327,7678,103961,6821,,2052,14123,22996,2.5% @ 55,www.lakearrowheadcsd.com,,09/19/2017,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Lake Arrowhead Community Services District,Finance,Customer Service Supervisor,False,False,,68536,91853,,85728,,,8313,94041,8391,,2583,18125,29099,2.5% @ 55,www.lakearrowheadcsd.com,,09/19/2017,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Lake Arrowhead Community Services District,Operations,Lab Analyst,False,False,,60590,81224,,79735,3895,,8778,92408,8031,,2436,6017,16484,2.5% @ 55,www.lakearrowheadcsd.com,,09/19/2017,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Lake Arrowhead Community Services District,Engineering,Engineering Technician,False,False,,49858,85301,,82310,,,8298,90608,8381,,2558,15394,26333,2.5% @ 55,www.lakearrowheadcsd.com,,09/19/2017,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Lake Arrowhead Community Services District,Operations,Senior Treatment Plant Operator,False,False,,57699,77355,,71748,7448,,10943,90139,7291,,2224,22892,32407,2.5% @ 55,www.lakearrowheadcsd.com,,09/19/2017,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Lake Arrowhead Community Services District,Operations,Treatment Plant Op II,False,False,,43056,66810,,66075,3356,4818,10087,84336,6542,,1994,18649,27185,2.5% @ 55,www.lakearrowheadcsd.com,,09/19/2017,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Lake Arrowhead Community Services District,Operations,Senior Treatment Plant Operator,False,False,,57699,77355,,67944,3264,,11597,82805,6776,,2059,12507,21342,2.5% @ 55,www.lakearrowheadcsd.com,,09/19/2017,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Lake Arrowhead Community Services District,Finance,Senior Accountant,False,False,,57699,77355,,76712,,,4395,81107,7314,,2320,12507,22141,2.5% @ 55,www.lakearrowheadcsd.com,,09/19/2017,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Lake Arrowhead Community Services District,Engineering,District Inspector,False,False,,60590,81224,,73522,186,,6744,80452,7420,,2278,22892,32590,2.5% @ 55,www.lakearrowheadcsd.com,,09/19/2017,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Lake Arrowhead Community Services District,Operations,Treatment Plant Op I,False,False,,43056,66810,,64252,4555,,7646,76453,6484,,385,22892,29761,2.5% @ 55,www.lakearrowheadcsd.com,,09/19/2017,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Lake Arrowhead Community Services District,Administration,Human Resources Technician,False,False,,53706,71968,,69601,,,6760,76361,6745,,,14285,21030,2.5% @ 55,www.lakearrowheadcsd.com,,09/19/2017,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Lake Arrowhead Community Services District,Field Operations,Field Operator II,False,False,,45219,60590,,59077,3211,,9706,71994,5837,,1817,11836,19490,2.5% @ 55,www.lakearrowheadcsd.com,,09/19/2017,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Lake Arrowhead Community Services District,Operations,Elec/Instrumentation Technician,False,False,,57699,77355,,63095,2106,,5069,70270,4097,,,18649,22746,2% @ 62,www.lakearrowheadcsd.com,,09/19/2017,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Lake Arrowhead Community Services District,Meter Reading,Senior Field Representative,False,False,,57699,77355,,66211,1576,,2253,70040,6410,,2071,7647,16128,2.5% @ 55,www.lakearrowheadcsd.com,,09/19/2017,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Lake Arrowhead Community Services District,Operations,Treatment Plant Op I,False,False,,43056,66810,,57104,2830,,9233,69167,5596,,577,13834,20007,2.5% @ 55,www.lakearrowheadcsd.com,,09/19/2017,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Lake Arrowhead Community Services District,Finance,Accounting Technician,False,False,,49858,66810,,63239,,,3610,66849,6329,,2004,18649,26982,2.5% @ 55,www.lakearrowheadcsd.com,,09/19/2017,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Lake Arrowhead Community Services District,Field Operations,Senior Field Operator,False,False,,49858,66810,,60124,2744,,3910,66778,5900,,,14285,20185,2.5% @ 55,www.lakearrowheadcsd.com,,09/19/2017,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Lake Arrowhead Community Services District,Field Operations,Field Operator II,False,False,,45219,60590,,58209,1621,,4788,64618,5837,,1817,22892,30546,2.5% @ 55,www.lakearrowheadcsd.com,,09/19/2017,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Lake Arrowhead Community Services District,Operations,Treatment Plant Op I,False,False,,43056,66810,,50057,6316,,6799,63172,3275,,,18013,21288,2% @ 62,www.lakearrowheadcsd.com,,09/19/2017,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Lake Arrowhead Community Services District,Operations,Equipment Mechanic,False,False,,57699,77355,,62447,,,478,62925,4098,,,15394,19492,2% @ 62,www.lakearrowheadcsd.com,,09/19/2017,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Lake Arrowhead Community Services District,Field Operations,Senior Field Operator,False,False,,49858,66810,,52618,4560,,4796,61974,3416,,,18649,22065,2% @ 62,www.lakearrowheadcsd.com,,09/19/2017,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Lake Arrowhead Community Services District,Finance,Administrative Assistant,False,False,,45219,60590,,58441,22,,3254,61717,5729,,1817,15394,22940,2.5% @ 55,www.lakearrowheadcsd.com,,09/19/2017,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Lake Arrowhead Community Services District,Operations,Treatment Plant Op II,False,False,,43056,66810,,54600,737,,6259,61596,4638,,,11676,16314,2% @ 55,www.lakearrowheadcsd.com,,09/19/2017,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Lake Arrowhead Community Services District,Meter Reading,Customer Service Field Representative,False,False,,49858,66810,,55716,,,3708,59424,5538,,1736,7647,14921,2.5% @ 55,www.lakearrowheadcsd.com,,09/19/2017,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Lake Arrowhead Community Services District,Field Operations,Senior Field Operator,False,False,,49858,66810,,47553,5541,,5072,58166,3050,,,6017,9067,2% @ 62,www.lakearrowheadcsd.com,,09/19/2017,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Lake Arrowhead Community Services District,Operations,Lab Analyst Technician,False,False,,54954,73674,,54323,2594,,659,57576,3555,,,18649,22204,2% @ 62,www.lakearrowheadcsd.com,,09/19/2017,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Lake Arrowhead Community Services District,Field Operations,Field Operator I,False,False,,35422,52333,,41907,5247,,7205,54359,2811,,,22892,25703,2% @ 62,www.lakearrowheadcsd.com,,09/19/2017,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Lake Arrowhead Community Services District,Operations,Elec/Instrumentation Technician,False,False,,57699,77355,,53714,250,,84,54048,4467,,,6362,10829,2% @ 55,www.lakearrowheadcsd.com,,09/19/2017,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Lake Arrowhead Community Services District,Operations,Treatment Plant Op I,False,False,,43056,66810,,48865,1846,,2012,52723,3292,,,22892,26184,2% @ 62,www.lakearrowheadcsd.com,,09/19/2017,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Lake Arrowhead Community Services District,Operations,Treatment Plant Op I,False,False,,43056,66810,,49353,1555,,1361,52269,3235,,,6204,9439,2% @ 62,www.lakearrowheadcsd.com,,09/19/2017,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Lake Arrowhead Community Services District,Water Conservation,Water Efficiency Field Representative,False,False,,49858,66810,,50893,,,93,50986,3397,,,22892,26289,2% @ 62,www.lakearrowheadcsd.com,,09/19/2017,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Lake Arrowhead Community Services District,Finance,Accounting Technician,False,False,,49858,66810,,50310,9,,143,50462,3407,,,14866,18273,2% @ 62,www.lakearrowheadcsd.com,,09/19/2017,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Lake Arrowhead Community Services District,Operations,Treatment Plant Op II,False,False,,43056,66810,,13441,,35734,814,49989,1278,,414,3860,5552,2.5% @ 55,www.lakearrowheadcsd.com,,09/19/2017,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Lake Arrowhead Community Services District,Finance,Customer Service Rep II,False,False,,41018,54954,,46506,40,,3155,49701,4689,,1473,22892,29054,2.5% @ 55,www.lakearrowheadcsd.com,,09/19/2017,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Lake Arrowhead Community Services District,Field Operations,Field Operator II,False,False,,45219,60590,,45306,1759,,2164,49229,3798,,,6017,9815,2% @ 55,www.lakearrowheadcsd.com,,09/19/2017,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Lake Arrowhead Community Services District,Operations,Treatment Plant Op I,False,False,,43056,66810,,43770,2480,,2596,48846,2931,,,16254,19185,2% @ 62,www.lakearrowheadcsd.com,,09/19/2017,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Lake Arrowhead Community Services District,Field Operations,Field Operator II,False,False,,45219,60590,,37215,3001,,853,41069,2445,,,8948,11393,2% @ 62,www.lakearrowheadcsd.com,,09/19/2017,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Lake Arrowhead Community Services District,Field Operations,Field Operator I,False,False,,35422,52333,,36471,1944,,1872,40287,2343,,,6017,8360,2% @ 62,www.lakearrowheadcsd.com,,09/19/2017,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Lake Arrowhead Community Services District,Field Operations,Field Operator I,False,False,,35422,52333,,37454,1827,,821,40102,2408,,,6017,8425,2% @ 62,www.lakearrowheadcsd.com,,09/19/2017,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Lake Arrowhead Community Services District,Finance,Customer Service Rep I/II,False,False,,35422,54954,,38358,266,,705,39329,2508,,,11836,14344,2% @ 62,www.lakearrowheadcsd.com,,09/19/2017,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Lake Arrowhead Community Services District,Field Operations,Field Operator I,False,False,,35422,52333,,34425,783,,820,36028,2328,,,22892,25220,2% @ 62,www.lakearrowheadcsd.com,,09/19/2017,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Lake Arrowhead Community Services District,Operations,Treatment Plant Op II,False,False,,43056,66810,,27473,1252,,4283,33008,2839,,882,7720,11441,2.5% @ 55,www.lakearrowheadcsd.com,,09/19/2017,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Lake Arrowhead Community Services District,Operations,Physical Plant Worker,False,False,,35422,47486,,16102,,,25,16127,,,,,0,,www.lakearrowheadcsd.com,,09/19/2017,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Lake Arrowhead Community Services District,Field Operations,Field Operator I,False,False,,35422,52333,,11298,307,,98,11703,755,,,1862,2617,2% @ 62,www.lakearrowheadcsd.com,,09/19/2017,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Lake Arrowhead Community Services District,Field Operations,Field Operator I,False,False,,35422,52333,,10012,134,,79,10225,664,,,231,895,2% @ 62,www.lakearrowheadcsd.com,,09/19/2017,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Lake Arrowhead Community Services District,Finance,Accounting Technician,False,False,,49858,66810,,7998,,,,7998,,,,,0,,www.lakearrowheadcsd.com,,09/19/2017,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Lake Arrowhead Community Services District,Field Operations,Field Operator I,False,False,,35422,52333,,4087,38,,75,4200,268,,,,268,2% @ 62,www.lakearrowheadcsd.com,,09/19/2017,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Lake Arrowhead Community Services District,Board Member,Vice-President,True,False,,,,,,,,800,800,,,,,0,,www.lakearrowheadcsd.com,,09/19/2017,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Lake Arrowhead Community Services District,Board Member,Director,True,False,,,,,,,,650,650,,,,,0,,www.lakearrowheadcsd.com,,09/19/2017,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Lake Arrowhead Community Services District,Board Member,President,True,False,,,,,,,,650,650,,,,,0,,www.lakearrowheadcsd.com,,09/19/2017,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Lake Arrowhead Community Services District,Board Member,Director,True,False,,,,,,,,550,550,,,,,0,,www.lakearrowheadcsd.com,,09/19/2017,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Lake Arrowhead Community Services District,Board Member,Director,True,False,,,,,,,,450,450,,,,,0,,www.lakearrowheadcsd.com,,09/19/2017,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Community Services

