﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Schools Insurance Authority,Operations,Executive Director,,,,,,,193668,,,6069,199737,22668,13557,,20016,56241,2 % @ 55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Schools Insurance Authority,Workers' Compensation,"Director, Workers' Comp Program",,,,91747,137621,,132527,,,9493,142020,16665,9965,,4691,31321,2 % @ 55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Schools Insurance Authority,Operations,"Director, Finance & Operations",,,,91747,137621,,100611,,13047,10603,124261,12305,7382,,1879,21566,2 % @ 55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Schools Insurance Authority,Deductible,"Director, Liability & Property Programs",,,,91747,137621,,113701,,,4026,117727,13639,8156,,7987,29782,2 % @ 55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Schools Insurance Authority,Workers' Compensation,Wc Claims Manager,,,,74592,111888,,106195,,,7185,113380,13046,7802,,7970,28818,2 % @ 55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Schools Insurance Authority,Operations,Finance Manager,,,,74592,111888,,101250,,,5293,106543,11855,7088,,945,19888,2 % @ 55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Schools Insurance Authority,Workers' Compensation,Claims Supervisor,,,,61651,92477,,90682,,,4611,95293,10615,6348,,1927,18890,2 % @ 55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Schools Insurance Authority,Deductible,Sr. Claims Examiner,,,,63963,90165,,89202,,,5946,95148,10441,,,592,11033,2 % @ 55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Schools Insurance Authority,Workers' Compensation,Claims Supervisor,,,,61651,92477,,90457,,,2676,93133,10588,6332,,4174,21094,2 % @ 55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Schools Insurance Authority,Workers' Compensation,Early Intervention Nurse,,,,63963,90165,,87983,,,4445,92428,10342,,,3826,14168,2 % @ 55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Schools Insurance Authority,Workers' Compensation,Sr. Claims Examiner,,,,63963,90165,,87540,,,4139,91679,10246,,,2399,12645,2 % @ 55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Schools Insurance Authority,Workers' Compensation,Wc Claims Manager,,,,74592,111888,,95000,,,-5003,89997,11119,6650,,9900,27669,2 % @ 55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Schools Insurance Authority,Operations,Analyst / Project Coordinator,,,,63963,90165,,85208,,,1398,86606,9973,,,8502,18475,2 % @ 55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Schools Insurance Authority,Workers' Compensation,Sr. Claims Examiner,,,,63963,90165,,84888,,,1177,86065,9936,,,7723,17659,2 % @ 55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Schools Insurance Authority,Operations,Information Technology Manager,,,,74592,111888,,91729,,,-5939,85790,11266,6737,,9900,27903,2 % @ 55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Schools Insurance Authority,Prevention,"Director, Prevention Services",,,,91747,137621,,91994,,,-6234,85760,11301,6758,,9900,27959,2 % @ 55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Schools Insurance Authority,Deductible,Liability & Property Claims Manager,,,,74592,111888,,92952,,,-10027,82925,11423,6831,,9900,28154,2 % @ 55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Schools Insurance Authority,Workers' Compensation,Early Intervention Nurse,,,,63963,90165,,82524,,,-5182,77342,9659,,,9900,19559,2 % @ 55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Schools Insurance Authority,Prevention,Prevention Specialist,,,,55168,77768,,75073,,,2082,77155,9007,,,6295,15302,2 % @ 55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Schools Insurance Authority,Operations,Network Administrator,,,,55168,77768,,74986,,,2124,77110,8777,,,7776,16553,2 % @ 55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Schools Insurance Authority,Workers' Compensation,Sr. Claims Examiner,,,,63963,90165,,71382,,,2643,74025,8356,,,2588,10944,2 % @ 55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Schools Insurance Authority,Workers' Compensation,Claims Examiner II,,,,55168,77768,,67920,,,6064,73984,7950,,,474,8424,2 % @ 55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Schools Insurance Authority,Operations,Executive Secretary II,,,,47569,67055,,68530,,,4979,73509,8353,,,7756,16109,2 % @ 55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Schools Insurance Authority,Prevention,Ada Education Specialist,,,,55168,77768,,67137,,,6075,73212,7859,,,464,8323,2 % @ 55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Schools Insurance Authority,Workers' Compensation,Claims Examiner II,,,,55168,77768,,70708,,,2152,72860,8277,,,7748,16025,2 % @ 55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Schools Insurance Authority,Prevention,Prevention Services Coordinator,,,,47569,67055,,65932,,,6722,72654,7909,,,548,8457,2 % @ 55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Schools Insurance Authority,Workers' Compensation,Return To Work Specialist,,,,47569,67055,,65176,,,7138,72314,7819,,,1026,8845,2 % @ 55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Schools Insurance Authority,Prevention,Prevention Services Coordinator,,,,47569,67055,,64216,,,5855,70071,7703,,,2272,9975,2 % @ 55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Schools Insurance Authority,Workers' Compensation,Claims Examiner II,,,,55168,77768,,69485,,,448,69933,8168,,,7345,15513,2 % @ 55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Schools Insurance Authority,Deductible,Sr. Claims Examiner,,,,63963,90165,,71331,,,-2098,69233,8350,,,9672,18022,2 % @ 55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Schools Insurance Authority,Workers' Compensation,Return To Work Specialist,,,,47569,67055,,63970,,,4940,68910,7567,,,2265,9832,2 % @ 55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Schools Insurance Authority,Workers' Compensation,Sr. Claims Examiner,,,,63963,90165,,79380,,,-11855,67525,9291,,,9900,19191,2 % @ 55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Schools Insurance Authority,Workers' Compensation,Claims Examiner II,,,,55168,77768,,70992,,,-4114,66878,8309,,,9900,18209,2 % @ 55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Schools Insurance Authority,Operations,Accountant,,,,49959,70425,,57613,,,5865,63478,6884,,,1748,8632,2 % @ 55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Schools Insurance Authority,Workers' Compensation,Claims Examiner I,,,,47569,67055,,59164,,,4132,63296,6925,,,4568,11493,2 % @ 55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Schools Insurance Authority,Workers' Compensation,Claims Examiner I,,,,47569,67055,,64127,,,-1301,62826,7616,,,8882,16498,2 % @ 55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Schools Insurance Authority,Deductible,Claims Examiner II,,,,55168,77768,,72226,,,-9782,62444,8455,,,9900,18355,2 % @ 55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Schools Insurance Authority,Workers' Compensation,Early Intervention Nurse,,,,63963,90165,,53308,,,5587,58895,3944,,,951,4895,2 % @ 55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Schools Insurance Authority,Workers' Compensation,Ein - Utilization Review Nurse,,,,66214,93338,,75319,,,-17297,58022,8792,,,7920,16712,2 % @ 55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Schools Insurance Authority,Prevention,Administrative Assistant,,,,36254,51106,,49188,,,6431,55619,5901,,,1037,6938,2 % @ 55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Schools Insurance Authority,Prevention,Prevention Services Coordinator,,,,47569,67055,,53516,,,1566,55082,6265,,,4634,10899,2 % @ 55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Schools Insurance Authority,Workers' Compensation,Sr. Claims Technician,,,,36254,51106,,49398,,,-418,48980,5782,,,8715,14497,2 % @ 55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Schools Insurance Authority,Workers' Compensation,Claims Technician,,,,31235,44029,,42975,,,3967,46942,5292,,,7791,13083,2 % @ 55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Schools Insurance Authority,Workers' Compensation,Sr. Claims Examiner,,,,63963,90165,,46415,,,-36,46379,5795,,,4950,10745,2 % @ 55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Schools Insurance Authority,Operations,Project Specialist,,,,40029,56427,,40584,,,4594,45178,4750,,,310,5060,2 % @ 55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Schools Insurance Authority,Operations,Accountant,,,,49959,70425,,43359,,,-553,42806,5079,,,8953,14032,2 % @ 55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Schools Insurance Authority,Workers' Compensation,Utilization Specialist,,,,47569,67055,,48613,,,-5909,42704,5690,,,9900,15590,2 % @ 55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Schools Insurance Authority,Workers' Compensation,Administrative Clerk,,,,26952,37992,,36696,,,5292,41988,4295,,,4008,8303,2 % @ 55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Schools Insurance Authority,Operations,Office Manager,,,,40029,56427,,43752,,,-4362,39390,5376,,,8663,14039,2 % @ 55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Schools Insurance Authority,Operations,Administrative Clerk,,,,26952,37992,,33785,29,4694,,38508,4248,,,7742,11990,2 % @ 55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Schools Insurance Authority,Workers' Compensation,Clerical Coordinator,,,,38137,53759,,33049,,,3892,36941,4158,,,2199,6357,2 % @ 55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Schools Insurance Authority,Workers' Compensation,Administrative Clerk,,,,26952,37992,,37349,,,-5943,31406,4372,,,7843,12215,2 % @ 55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Schools Insurance Authority,Prevention,Prevention Resource Technician,,,,36254,51106,,23369,,,3048,26417,2735,,,221,2956,2 % @ 55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Schools Insurance Authority,Operations,Administrative Clerk,,,,26952,37992,,31864,,,-9299,22565,3730,,,9900,13630,2 % @ 55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Schools Insurance Authority,Prevention,Prevention Resource Technician,,,,36254,51106,,23140,,,-2607,20533,2709,,,4950,7659,2 % @ 55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Schools Insurance Authority,Operations,Administrative Clerk,,,,26952,37992,,12129,,,443,12572,1356,,,2857,4213,2 % @ 55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Schools Insurance Authority,Board Of Directors,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Schools Insurance Authority,Board Of Directors,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Schools Insurance Authority,Board Of Directors,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Schools Insurance Authority,Board Of Directors,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Schools Insurance Authority,Board Of Directors,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Schools Insurance Authority,Board Of Directors,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Schools Insurance Authority,Board Of Directors,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Schools Insurance Authority,Board Of Directors,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Schools Insurance Authority,Board Of Directors,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Schools Insurance Authority,Board Of Directors,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Schools Insurance Authority,Board Of Directors,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Schools Insurance Authority,Board Of Directors,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Schools Insurance Authority,Board Of Directors,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Schools Insurance Authority,Board Of Directors,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Schools Insurance Authority,Board Of Directors,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Schools Insurance Authority,Board Of Directors,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Schools Insurance Authority,Board Of Directors,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Schools Insurance Authority,Board Of Directors,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Schools Insurance Authority,Board Of Directors,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Schools Insurance Authority,Board Of Directors,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Schools Insurance Authority,Board Of Directors,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Schools Insurance Authority,Board Of Directors,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Schools Insurance Authority,Board Of Directors,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Schools Insurance Authority,Board Of Directors,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Schools Insurance Authority,Board Of Directors,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Schools Insurance Authority,Board Of Directors,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Schools Insurance Authority,Board Of Directors,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Schools Insurance Authority,Board Of Directors,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Schools Insurance Authority,Board Of Directors,Board Member - President,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Schools Insurance Authority,Board Of Directors,Board Member - Secretary,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Schools Insurance Authority,Board Of Directors,Board Member - Vice President,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)

