﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Highlands Recreation Community Services District,K-8 Child Care,Director,False,False,,68179,97279,,89673,,2958,540,93171,,,3957,7140,11097,,highlandsrec.ca.gov,,08/29/2023,San Mateo,Recreation and Park,False,Community Services
2022,Special District,Highlands Recreation Community Services District,Administration,General Manager,False,False,,145000,165000,,73578,,,420,73998,,,6099,3853,9952,,highlandsrec.ca.gov,,08/29/2023,San Mateo,Recreation and Park,False,Community Services
2022,Special District,Highlands Recreation Community Services District,Administration,Bookkeeper,False,False,,66560,87360,,65870,6411,,120,72401,,,3022,118,3140,,highlandsrec.ca.gov,,08/29/2023,San Mateo,Recreation and Park,False,Community Services
2022,Special District,Highlands Recreation Community Services District,Pool,Aquatics Supervisor,False,False,,68179,97279,,72032,,,120,72152,,,2071,8106,10177,,highlandsrec.ca.gov,,08/29/2023,San Mateo,Recreation and Park,False,Community Services
2022,Special District,Highlands Recreation Community Services District,Early Education,Director,False,False,,68179,97279,,62884,536,,120,63540,,,2467,6348,8815,,highlandsrec.ca.gov,,08/29/2023,San Mateo,Recreation and Park,False,Community Services
2022,Special District,Highlands Recreation Community Services District,Maintenance,Maintenance Manager,False,False,,41600,62400,,54437,3202,,,57639,,,2305,12179,14484,,highlandsrec.ca.gov,,08/29/2023,San Mateo,Recreation and Park,False,Community Services
2022,Special District,Highlands Recreation Community Services District,K-8 Child Care,Asp Coordinator,False,False,,49920,62400,,55879,46,,120,56045,,,2388,5676,8064,,highlandsrec.ca.gov,,08/29/2023,San Mateo,Recreation and Park,False,Community Services
2022,Special District,Highlands Recreation Community Services District,Recreation/Rental,Recreation Coordinator,False,False,,49920,62400,,52029,299,,120,52448,,,1759,5688,7447,,highlandsrec.ca.gov,,08/29/2023,San Mateo,Recreation and Park,False,Community Services
2022,Special District,Highlands Recreation Community Services District,Early Education,Teacher,False,False,,45760,60320,,47619,758,,60,48437,,,2170,5996,8166,,highlandsrec.ca.gov,,08/29/2023,San Mateo,Recreation and Park,False,Community Services
2022,Special District,Highlands Recreation Community Services District,Administration,Administrative Supervisor,False,False,,68179,97279,,47727,,,490,48217,,,,,0,,highlandsrec.ca.gov,,08/29/2023,San Mateo,Recreation and Park,False,Community Services
2022,Special District,Highlands Recreation Community Services District,Early Education,Assistant Director,False,False,,52000,62400,,46788,990,,60,47838,,,2184,5454,7638,,highlandsrec.ca.gov,,08/29/2023,San Mateo,Recreation and Park,False,Community Services
2022,Special District,Highlands Recreation Community Services District,Early Education,Teacher,False,False,,45760,60320,,47394,118,,60,47572,,,2171,,2171,,highlandsrec.ca.gov,,08/29/2023,San Mateo,Recreation and Park,False,Community Services
2022,Special District,Highlands Recreation Community Services District,Early Education,Teacher,False,False,,45760,60320,,45861,1286,,80,47227,,,,,0,,highlandsrec.ca.gov,,08/29/2023,San Mateo,Recreation and Park,False,Community Services
2022,Special District,Highlands Recreation Community Services District,Pool,Swim Coach,False,False,,52000,72800,,44995,2013,,60,47068,,,1412,,1412,,highlandsrec.ca.gov,,08/29/2023,San Mateo,Recreation and Park,False,Community Services
2022,Special District,Highlands Recreation Community Services District,Pool,Swim Instructor,False,False,,31200,62400,,42113,347,,,42460,,,,5128,5128,,highlandsrec.ca.gov,,08/29/2023,San Mateo,Recreation and Park,False,Community Services
2022,Special District,Highlands Recreation Community Services District,Early Education,Teacher,False,False,,45760,60320,,41394,289,,60,41743,,,2033,,2033,,highlandsrec.ca.gov,,08/29/2023,San Mateo,Recreation and Park,False,Community Services
2022,Special District,Highlands Recreation Community Services District,Early Education,Teacher,False,False,,45760,60320,,39829,443,,60,40332,,,,,0,,highlandsrec.ca.gov,,08/29/2023,San Mateo,Recreation and Park,False,Community Services
2022,Special District,Highlands Recreation Community Services District,Pool,Aquatics Coordinator,False,False,,49920,62400,,39673,468,,120,40261,,,1786,,1786,,highlandsrec.ca.gov,,08/29/2023,San Mateo,Recreation and Park,False,Community Services
2022,Special District,Highlands Recreation Community Services District,Administration,Administrative Assistant II,False,False,,41600,52000,,36866,184,,90,37140,,,1822,7229,9051,,highlandsrec.ca.gov,,08/29/2023,San Mateo,Recreation and Park,False,Community Services
2022,Special District,Highlands Recreation Community Services District,Early Education,Teacher,False,False,,45760,60320,,36135,526,,30,36691,,,,487,487,,highlandsrec.ca.gov,,08/29/2023,San Mateo,Recreation and Park,False,Community Services
2022,Special District,Highlands Recreation Community Services District,Early Education,Teacher,False,False,,45760,60320,,31120,99,,40,31259,,,1062,3343,4405,,highlandsrec.ca.gov,,08/29/2023,San Mateo,Recreation and Park,False,Community Services
2022,Special District,Highlands Recreation Community Services District,K-8 Child Care,Head Teacher,False,False,,41600,52000,,30940,,,240,31180,,,,5190,5190,,highlandsrec.ca.gov,,08/29/2023,San Mateo,Recreation and Park,False,Community Services
2022,Special District,Highlands Recreation Community Services District,K-8 Child Care,Rec Leader,False,False,,31200,41600,,27656,,,,27656,,,1100,,1100,,highlandsrec.ca.gov,,08/29/2023,San Mateo,Recreation and Park,False,Community Services
2022,Special District,Highlands Recreation Community Services District,K-8 Child Care,Rec Leader,False,False,,31200,41600,,26569,,,,26569,,,,6252,6252,,highlandsrec.ca.gov,,08/29/2023,San Mateo,Recreation and Park,False,Community Services
2022,Special District,Highlands Recreation Community Services District,Early Education,Teacher,False,False,,45760,60320,,24404,,,40,24444,,,595,2286,2881,,highlandsrec.ca.gov,,08/29/2023,San Mateo,Recreation and Park,False,Community Services
2022,Special District,Highlands Recreation Community Services District,Early Education,Teacher,False,False,,45760,60320,,22498,258,,35,22791,,,1263,,1263,,highlandsrec.ca.gov,,08/29/2023,San Mateo,Recreation and Park,False,Community Services
2022,Special District,Highlands Recreation Community Services District,Early Education,Teacher,False,False,,45760,60320,,21810,,,30,21840,,,,,0,,highlandsrec.ca.gov,,08/29/2023,San Mateo,Recreation and Park,False,Community Services
2022,Special District,Highlands Recreation Community Services District,K-8 Child Care,Rec Leader,False,False,,31200,41600,,20252,,,,20252,,,,,0,,highlandsrec.ca.gov,,08/29/2023,San Mateo,Recreation and Park,False,Community Services
2022,Special District,Highlands Recreation Community Services District,K-8 Child Care,Rec Leader,False,False,,31200,41600,,19307,,,,19307,,,,,0,,highlandsrec.ca.gov,,08/29/2023,San Mateo,Recreation and Park,False,Community Services
2022,Special District,Highlands Recreation Community Services District,Early Education,Teacher,False,False,,45760,60320,,13436,254,,15,13705,,,,848,848,,highlandsrec.ca.gov,,08/29/2023,San Mateo,Recreation and Park,False,Community Services
2022,Special District,Highlands Recreation Community Services District,K-8 Child Care,Rec Leader,False,False,,31200,41600,,11300,,,,11300,,,,,0,,highlandsrec.ca.gov,,08/29/2023,San Mateo,Recreation and Park,False,Community Services
2022,Special District,Highlands Recreation Community Services District,K-8 Child Care,Rec Leader,False,False,,31200,41600,,10631,,,,10631,,,,,0,,highlandsrec.ca.gov,,08/29/2023,San Mateo,Recreation and Park,False,Community Services
2022,Special District,Highlands Recreation Community Services District,K-8 Child Care,Rec Leader,False,False,,31200,41600,,8316,,,,8316,,,,,0,,highlandsrec.ca.gov,,08/29/2023,San Mateo,Recreation and Park,False,Community Services
2022,Special District,Highlands Recreation Community Services District,Pool,Lifeguard,False,False,,31200,41600,,8313,,,,8313,,,,,0,,highlandsrec.ca.gov,,08/29/2023,San Mateo,Recreation and Park,False,Community Services
2022,Special District,Highlands Recreation Community Services District,Pool,Lifeguard,False,False,,31200,41600,,7070,,,,7070,,,,,0,,highlandsrec.ca.gov,,08/29/2023,San Mateo,Recreation and Park,False,Community Services
2022,Special District,Highlands Recreation Community Services District,Pool,Lifeguard,False,False,,31200,41600,,7045,,,,7045,,,,,0,,highlandsrec.ca.gov,,08/29/2023,San Mateo,Recreation and Park,False,Community Services
2022,Special District,Highlands Recreation Community Services District,Pool,Lifeguard,False,False,,31200,41600,,5899,,,,5899,,,,,0,,highlandsrec.ca.gov,,08/29/2023,San Mateo,Recreation and Park,False,Community Services
2022,Special District,Highlands Recreation Community Services District,Pool,Lifeguard,False,False,,31200,41600,,5396,,,,5396,,,,,0,,highlandsrec.ca.gov,,08/29/2023,San Mateo,Recreation and Park,False,Community Services
2022,Special District,Highlands Recreation Community Services District,Pool,Lifeguard,False,False,,31200,41600,,4618,,,,4618,,,,,0,,highlandsrec.ca.gov,,08/29/2023,San Mateo,Recreation and Park,False,Community Services
2022,Special District,Highlands Recreation Community Services District,Pool,Swim Instructor,False,False,,31200,62400,,4381,,,,4381,,,,,0,,highlandsrec.ca.gov,,08/29/2023,San Mateo,Recreation and Park,False,Community Services
2022,Special District,Highlands Recreation Community Services District,K-8 Child Care,Rec Leader,False,False,,31200,41600,,4217,,,,4217,,,,,0,,highlandsrec.ca.gov,,08/29/2023,San Mateo,Recreation and Park,False,Community Services
2022,Special District,Highlands Recreation Community Services District,K-8 Child Care,Rec Leader,False,False,,31200,41600,,4004,,,,4004,,,,,0,,highlandsrec.ca.gov,,08/29/2023,San Mateo,Recreation and Park,False,Community Services
2022,Special District,Highlands Recreation Community Services District,Pool,Lifeguard,False,False,,31200,41600,,4002,,,,4002,,,,,0,,highlandsrec.ca.gov,,08/29/2023,San Mateo,Recreation and Park,False,Community Services
2022,Special District,Highlands Recreation Community Services District,K-8 Child Care,Rec Leader,False,False,,31200,41600,,3836,,,,3836,,,,,0,,highlandsrec.ca.gov,,08/29/2023,San Mateo,Recreation and Park,False,Community Services
2022,Special District,Highlands Recreation Community Services District,Pool,Lifeguard,False,False,,31200,41600,,3770,,,,3770,,,,,0,,highlandsrec.ca.gov,,08/29/2023,San Mateo,Recreation and Park,False,Community Services
2022,Special District,Highlands Recreation Community Services District,Pool,Lifeguard,False,False,,31200,41600,,3597,,,,3597,,,,,0,,highlandsrec.ca.gov,,08/29/2023,San Mateo,Recreation and Park,False,Community Services
2022,Special District,Highlands Recreation Community Services District,Early Education,Teacher,False,False,,45760,60320,,3586,,,5,3591,,,273,578,851,,highlandsrec.ca.gov,,08/29/2023,San Mateo,Recreation and Park,False,Community Services
2022,Special District,Highlands Recreation Community Services District,Pool,Lifeguard,False,False,,31200,41600,,3426,,,,3426,,,,,0,,highlandsrec.ca.gov,,08/29/2023,San Mateo,Recreation and Park,False,Community Services
2022,Special District,Highlands Recreation Community Services District,Pool,Lifeguard,False,False,,31200,41600,,3107,,,,3107,,,,,0,,highlandsrec.ca.gov,,08/29/2023,San Mateo,Recreation and Park,False,Community Services
2022,Special District,Highlands Recreation Community Services District,K-8 Child Care,Rec Leader,False,False,,31200,41600,,3084,,,,3084,,,1100,,1100,,highlandsrec.ca.gov,,08/29/2023,San Mateo,Recreation and Park,False,Community Services
2022,Special District,Highlands Recreation Community Services District,Pool,Lifeguard,False,False,,31200,41600,,3065,,,,3065,,,,,0,,highlandsrec.ca.gov,,08/29/2023,San Mateo,Recreation and Park,False,Community Services
2022,Special District,Highlands Recreation Community Services District,K-8 Child Care,Rec Leader,False,False,,31200,41600,,3012,,,,3012,,,,,0,,highlandsrec.ca.gov,,08/29/2023,San Mateo,Recreation and Park,False,Community Services
2022,Special District,Highlands Recreation Community Services District,Pool,Lifeguard,False,False,,31200,41600,,2982,,,,2982,,,,,0,,highlandsrec.ca.gov,,08/29/2023,San Mateo,Recreation and Park,False,Community Services
2022,Special District,Highlands Recreation Community Services District,Pool,Swim Instructor,False,False,,31200,62400,,2961,,,,2961,,,,,0,,highlandsrec.ca.gov,,08/29/2023,San Mateo,Recreation and Park,False,Community Services
2022,Special District,Highlands Recreation Community Services District,Pool,Lifeguard,False,False,,31200,41600,,2769,,,,2769,,,,,0,,highlandsrec.ca.gov,,08/29/2023,San Mateo,Recreation and Park,False,Community Services
2022,Special District,Highlands Recreation Community Services District,Pool,Lifeguard,False,False,,31200,41600,,2754,,,,2754,,,,,0,,highlandsrec.ca.gov,,08/29/2023,San Mateo,Recreation and Park,False,Community Services
2022,Special District,Highlands Recreation Community Services District,Pool,Swim Instructor,False,False,,31200,62400,,2747,,,,2747,,,,,0,,highlandsrec.ca.gov,,08/29/2023,San Mateo,Recreation and Park,False,Community Services
2022,Special District,Highlands Recreation Community Services District,K-8 Child Care,Rec Leader,False,False,,31200,41600,,2636,,,,2636,,,,,0,,highlandsrec.ca.gov,,08/29/2023,San Mateo,Recreation and Park,False,Community Services
2022,Special District,Highlands Recreation Community Services District,Pool,Lifeguard,False,False,,31200,41600,,2628,,,,2628,,,,,0,,highlandsrec.ca.gov,,08/29/2023,San Mateo,Recreation and Park,False,Community Services
2022,Special District,Highlands Recreation Community Services District,Pool,Lifeguard,False,False,,31200,41600,,2564,,,,2564,,,,,0,,highlandsrec.ca.gov,,08/29/2023,San Mateo,Recreation and Park,False,Community Services
2022,Special District,Highlands Recreation Community Services District,Pool,Lifeguard,False,False,,31200,41600,,2543,,,,2543,,,,,0,,highlandsrec.ca.gov,,08/29/2023,San Mateo,Recreation and Park,False,Community Services
2022,Special District,Highlands Recreation Community Services District,Pool,Swim Instructor,False,False,,31200,62400,,2526,,,,2526,,,,,0,,highlandsrec.ca.gov,,08/29/2023,San Mateo,Recreation and Park,False,Community Services
2022,Special District,Highlands Recreation Community Services District,Pool,Lifeguard,False,False,,31200,41600,,2096,37,,,2133,,,,,0,,highlandsrec.ca.gov,,08/29/2023,San Mateo,Recreation and Park,False,Community Services
2022,Special District,Highlands Recreation Community Services District,Pool,Lifeguard,False,False,,31200,41600,,2085,,,,2085,,,,,0,,highlandsrec.ca.gov,,08/29/2023,San Mateo,Recreation and Park,False,Community Services
2022,Special District,Highlands Recreation Community Services District,Pool,Swim Instructor,False,False,,31200,62400,,1981,,,,1981,,,,,0,,highlandsrec.ca.gov,,08/29/2023,San Mateo,Recreation and Park,False,Community Services
2022,Special District,Highlands Recreation Community Services District,Pool,Lifeguard,False,False,,31200,41600,,1965,,,,1965,,,,,0,,highlandsrec.ca.gov,,08/29/2023,San Mateo,Recreation and Park,False,Community Services
2022,Special District,Highlands Recreation Community Services District,Pool,Lifeguard,False,False,,31200,41600,,1782,,,,1782,,,,,0,,highlandsrec.ca.gov,,08/29/2023,San Mateo,Recreation and Park,False,Community Services
2022,Special District,Highlands Recreation Community Services District,Pool,Lifeguard,False,False,,31200,41600,,1753,,,,1753,,,,,0,,highlandsrec.ca.gov,,08/29/2023,San Mateo,Recreation and Park,False,Community Services
2022,Special District,Highlands Recreation Community Services District,Pool,Swim Instructor,False,False,,31200,62400,,1675,,,,1675,,,,,0,,highlandsrec.ca.gov,,08/29/2023,San Mateo,Recreation and Park,False,Community Services
2022,Special District,Highlands Recreation Community Services District,Pool,Swim Instructor,False,False,,31200,62400,,1653,,,,1653,,,,,0,,highlandsrec.ca.gov,,08/29/2023,San Mateo,Recreation and Park,False,Community Services
2022,Special District,Highlands Recreation Community Services District,Pool,Lifeguard,False,False,,31200,41600,,1612,,,,1612,,,,,0,,highlandsrec.ca.gov,,08/29/2023,San Mateo,Recreation and Park,False,Community Services
2022,Special District,Highlands Recreation Community Services District,Pool,Lifeguard,False,False,,31200,41600,,1448,,,,1448,,,,,0,,highlandsrec.ca.gov,,08/29/2023,San Mateo,Recreation and Park,False,Community Services
2022,Special District,Highlands Recreation Community Services District,Pool,Swim Coach,False,False,,52000,72800,,1442,,,,1442,,,,,0,,highlandsrec.ca.gov,,08/29/2023,San Mateo,Recreation and Park,False,Community Services
2022,Special District,Highlands Recreation Community Services District,Pool,Swim Coach,False,False,,52000,72800,,1344,,,,1344,,,,,0,,highlandsrec.ca.gov,,08/29/2023,San Mateo,Recreation and Park,False,Community Services
2022,Special District,Highlands Recreation Community Services District,Pool,Swim Instructor,False,False,,31200,62400,,1318,,,,1318,,,,,0,,highlandsrec.ca.gov,,08/29/2023,San Mateo,Recreation and Park,False,Community Services
2022,Special District,Highlands Recreation Community Services District,Pool,Lifeguard,False,False,,31200,41600,,869,,,,869,,,,,0,,highlandsrec.ca.gov,,08/29/2023,San Mateo,Recreation and Park,False,Community Services
2022,Special District,Highlands Recreation Community Services District,Pool,Swim Instructor,False,False,,31200,62400,,720,,,,720,,,,,0,,highlandsrec.ca.gov,,08/29/2023,San Mateo,Recreation and Park,False,Community Services
2022,Special District,Highlands Recreation Community Services District,Pool,Lifeguard,False,False,,31200,41600,,657,,,,657,,,,,0,,highlandsrec.ca.gov,,08/29/2023,San Mateo,Recreation and Park,False,Community Services
2022,Special District,Highlands Recreation Community Services District,Pool,Lifeguard,False,False,,31200,41600,,590,,,,590,,,,,0,,highlandsrec.ca.gov,,08/29/2023,San Mateo,Recreation and Park,False,Community Services
2022,Special District,Highlands Recreation Community Services District,Maintenance,Maintenance Summer Help,False,False,,31200,35360,,509,,,,509,,,,,0,,highlandsrec.ca.gov,,08/29/2023,San Mateo,Recreation and Park,False,Community Services
2022,Special District,Highlands Recreation Community Services District,Pool,Lifeguard,False,False,,31200,41600,,488,,,,488,,,,,0,,highlandsrec.ca.gov,,08/29/2023,San Mateo,Recreation and Park,False,Community Services
2022,Special District,Highlands Recreation Community Services District,Pool,Swim Instructor,False,False,,31200,62400,,349,,,,349,,,,,0,,highlandsrec.ca.gov,,08/29/2023,San Mateo,Recreation and Park,False,Community Services
2022,Special District,Highlands Recreation Community Services District,Pool,Lifeguard,False,False,,31200,41600,,309,,,,309,,,,,0,,highlandsrec.ca.gov,,08/29/2023,San Mateo,Recreation and Park,False,Community Services
2022,Special District,Highlands Recreation Community Services District,Pool,Lifeguard,False,False,,31200,41600,,284,,,,284,,,,,0,,highlandsrec.ca.gov,,08/29/2023,San Mateo,Recreation and Park,False,Community Services
2022,Special District,Highlands Recreation Community Services District,Pool,Lifeguard,False,False,,31200,41600,,281,,,,281,,,,,0,,highlandsrec.ca.gov,,08/29/2023,San Mateo,Recreation and Park,False,Community Services
2022,Special District,Highlands Recreation Community Services District,Pool,Lifeguard,False,False,,31200,41600,,243,,,,243,,,,,0,,highlandsrec.ca.gov,,08/29/2023,San Mateo,Recreation and Park,False,Community Services
2022,Special District,Highlands Recreation Community Services District,K-8 Child Care,Rec Leader,False,False,,31200,41600,,162,,,,162,,,,,0,,highlandsrec.ca.gov,,08/29/2023,San Mateo,Recreation and Park,False,Community Services
2022,Special District,Highlands Recreation Community Services District,Pool,Lifeguard,False,False,,31200,41600,,72,,,,72,,,,,0,,highlandsrec.ca.gov,,08/29/2023,San Mateo,Recreation and Park,False,Community Services
2022,Special District,Highlands Recreation Community Services District,Pool,Lifeguard,False,False,,31200,41600,,45,,,,45,,,,,0,,highlandsrec.ca.gov,,08/29/2023,San Mateo,Recreation and Park,False,Community Services
2022,Special District,Highlands Recreation Community Services District,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,highlandsrec.ca.gov,,08/29/2023,San Mateo,Recreation and Park,False,Community Services
2022,Special District,Highlands Recreation Community Services District,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,highlandsrec.ca.gov,,08/29/2023,San Mateo,Recreation and Park,False,Community Services
2022,Special District,Highlands Recreation Community Services District,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,highlandsrec.ca.gov,,08/29/2023,San Mateo,Recreation and Park,False,Community Services
2022,Special District,Highlands Recreation Community Services District,Governing Board,President,False,False,,,,,,,,,0,,,,,0,,highlandsrec.ca.gov,,08/29/2023,San Mateo,Recreation and Park,False,Community Services
2022,Special District,Highlands Recreation Community Services District,Governing Board,Vice President,False,False,,,,,,,,,0,,,,,0,,highlandsrec.ca.gov,,08/29/2023,San Mateo,Recreation and Park,False,Community Services

