﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Sanger-Del Rey Cemetery District,Administration,General Manager,,,,68686,68686,68686,,,,,68686,,,,12139,12139,2%@60,,0,07/01/2014,Fresno,Cemetery,,Cemetery
2010,Special District,Sanger-Del Rey Cemetery District,Maintenance,Groundskeeper,,,,39478,44429,44691,,,,,44691,,,,12103,12103,2%@60,,0,07/01/2014,Fresno,Cemetery,,Cemetery
2010,Special District,Sanger-Del Rey Cemetery District,Maintenance,Grounds Foreman,,,,41621,46571,44233,,,,,44233,,,,12103,12103,2%@60,,0,07/01/2014,Fresno,Cemetery,,Cemetery
2010,Special District,Sanger-Del Rey Cemetery District,Finance,Secretary-Bookkeeper,,,,39478,44429,41978,,,,,41978,,,,16074,16074,2%@60,,0,07/01/2014,Fresno,Cemetery,,Cemetery
2010,Special District,Sanger-Del Rey Cemetery District,Maintenance,Groundskeeper,,,,39478,44429,40382,,,,,40382,,,,12103,12103,2%@60,,0,07/01/2014,Fresno,Cemetery,,Cemetery
2010,Special District,Sanger-Del Rey Cemetery District,Maintenance,Groundskeeper,,,,39478,44429,40149,,,,,40149,,,,6175,6175,2%@60,,0,07/01/2014,Fresno,Cemetery,,Cemetery
2010,Special District,Sanger-Del Rey Cemetery District,Maintenance,Groundskeeper,,,,35173,40144,36015,,,,,36015,,,,12103,12103,2%@60,,0,07/01/2014,Fresno,Cemetery,,Cemetery
2010,Special District,Sanger-Del Rey Cemetery District,Administration,Trustee-Treasurer,,,,,,,,,,,0,,,,12103,12103,,,0,07/01/2014,Fresno,Cemetery,,Cemetery
2010,Special District,Sanger-Del Rey Cemetery District,Administration,Trustee-President,,,,,,,,,,,0,,,,6175,6175,,,0,07/01/2014,Fresno,Cemetery,,Cemetery
2010,Special District,Sanger-Del Rey Cemetery District,Administration,Trustee-Secretary,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,Fresno,Cemetery,,Cemetery

