﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,California Fair Service Authority,Administration,Executive Director,False,False,,106600,159931,,150010,,,7091,157101,20338,10501,,20163,51002,2%@55,www.cfsa.org,,02/18/2015,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,California Fair Service Authority,Liability,Risk Manager,False,False,,73965,110989,,108930,,10474,,119404,14768,7625,,15410,37803,2%@55,www.cfsa.org,,02/18/2015,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,California Fair Service Authority,Administration,Deputy Executive Director,False,False,,89856,134784,,115918,,,,115918,15716,8114,,20236,44066,2%@55,www.cfsa.org,,02/18/2015,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,California Fair Service Authority,Finance,Controller,False,False,,83990,125944,,98072,,8487,,106559,13296,6865,,2012,22173,2%@55,www.cfsa.org,,02/18/2015,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,California Fair Service Authority,Risk Control,Safety Manager,False,False,,73965,110989,,95181,,6864,,102045,12904,6663,,19826,39393,2%@55,www.cfsa.org,,02/18/2015,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,California Fair Service Authority,Administration,Communications Officer III,False,False,,67496,94474,,87922,,4227,,92149,11920,2638,,8079,22637,2%@55,www.cfsa.org,,02/18/2015,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,California Fair Service Authority,Construction Department,Construction Manager,False,False,,71178,106662,,90334,,,,90334,12247,6324,,20236,38807,2%@55,www.cfsa.org,,02/18/2015,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,California Fair Service Authority,Administration,Manger Of Business Services,False,False,,71178,106662,,83054,,6584,,89638,11260,5814,,20236,37310,2%@55,www.cfsa.org,,02/18/2015,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,California Fair Service Authority,Finance,Accounting Administrator,False,False,,67496,80974,,75358,,2898,,78256,10217,3768,,20236,34221,2%@55,www.cfsa.org,,02/18/2015,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,California Fair Service Authority,Workers' Compensation,Workers' Compensation Administrator,False,False,,62774,87922,,76003,,1462,,77465,10304,3800,,7953,22057,2%@55,www.cfsa.org,,02/18/2015,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,California Fair Service Authority,Construction Department,Project Manager,False,False,,67496,94474,,72800,,,,72800,9870,2866,,20152,32888,2%@55,www.cfsa.org,,02/18/2015,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,California Fair Service Authority,Special Events,Risk Analyst II,False,False,,47570,64334,,60320,,2900,,63220,8178,1810,,7898,17886,2%@55,www.cfsa.org,,02/18/2015,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,California Fair Service Authority,Finance,Accounting Technician II,False,False,,40934,57283,,58926,,3400,,62326,7989,2357,,20236,30582,2%@55,www.cfsa.org,,02/18/2015,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,California Fair Service Authority,Finance,Accountant I,False,False,,48443,67870,,56188,,3214,,59402,7619,1755,,20236,29610,2%@55,www.cfsa.org,,02/18/2015,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,California Fair Service Authority,Risk Control,Safety Specialist II,False,False,,52374,73403,,56555,,1360,,57915,7668,1697,,15410,24775,2%@55,www.cfsa.org,,02/18/2015,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,California Fair Service Authority,Computer Services,Information Systems Specialist I,False,False,,47570,64334,,53622,,2578,,56200,7270,1609,,20237,29116,2%@55,www.cfsa.org,,02/18/2015,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,California Fair Service Authority,Purchasing,Administrative Assistant,False,False,,40934,57283,,53061,,2551,,55612,7194,1592,,7898,16684,2%@55,www.cfsa.org,,02/18/2015,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,California Fair Service Authority,Finance,Account Clerk II,False,False,,34362,41850,,47965,,1845,,49810,6503,1439,,16243,24185,2%@55,www.cfsa.org,,02/18/2015,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,California Fair Service Authority,Risk Control,Safety Specialist II,False,False,,52374,73403,,46862,,728,,47590,6355,1406,,15410,23171,2%@55,www.cfsa.org,,02/18/2015,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,California Fair Service Authority,Finance,Senior Account Clerk,False,False,,38438,48048,,45199,163,2064,,47426,6128,1356,,20236,27720,2%@55,www.cfsa.org,,02/18/2015,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,California Fair Service Authority,Construction Department,Assistant Buyer,False,False,,40934,57283,,44043,,,,44043,3808,1427,,10096,15331,2%@55,www.cfsa.org,,02/18/2015,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,California Fair Service Authority,Finance,Account Clerk II,False,False,,34362,41850,,40163,,1710,,41873,5443,1205,,19425,26073,2%@55,www.cfsa.org,,02/18/2015,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,California Fair Service Authority,Administration,Office Assistant III,False,False,,30659,37378,,39250,,1887,,41137,5321,1178,,7898,14397,2%@55,www.cfsa.org,,02/18/2015,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,California Fair Service Authority,Construction Department,Consultant,False,False,,0,0,,41040,,,,41040,5550,,,,5550,2%@55,www.cfsa.org,,02/18/2015,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,California Fair Service Authority,Finance,Account Clerk II,False,False,,34362,41850,,39083,1191,,,40274,5299,1173,,15410,21882,2%@55,www.cfsa.org,,02/18/2015,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,California Fair Service Authority,Risk Control,Safety Specialist I,False,False,,47570,64334,,36576,,,,36576,2214,498,,3844,6556,2%@55,www.cfsa.org,,02/18/2015,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,California Fair Service Authority,Workers' Compensation,Claims Clerk,False,False,,28538,34757,,31762,,1153,,32915,4306,953,,20119,25378,2%@55,www.cfsa.org,,02/18/2015,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,California Fair Service Authority,Risk Control,Safety Specialist I,False,False,,47570,64334,,29750,1441,,,31191,1859,,,4611,6470,2%@65,www.cfsa.org,,02/18/2015,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,California Fair Service Authority,Workers' Compensation,Workers' Comp Assistant,False,False,,34362,41850,,12320,,,,12320,770,,,5092,5862,2%@65,www.cfsa.org,,02/18/2015,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,California Fair Service Authority,Construction Department,Consultant,False,False,,0,0,,6240,,,,6240,,,,,0,,www.cfsa.org,,02/18/2015,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,California Fair Service Authority,Construction Department,Consultant,False,False,,0,0,,6000,,,,6000,,,,,0,,www.cfsa.org,,02/18/2015,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,California Fair Service Authority,Finance,Consultant,False,False,,0,0,,5395,,,,5395,,,,,0,,www.cfsa.org,,02/18/2015,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,California Fair Service Authority,Construction Department,Consultant,False,False,,0,0,,4380,,,,4380,,,,,0,,www.cfsa.org,,02/18/2015,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,California Fair Service Authority,Construction Department,Consultant,False,False,,0,0,,4033,,,,4033,,,,,0,,www.cfsa.org,,02/18/2015,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,California Fair Service Authority,Construction Department,Consultant,False,False,,0,0,,3250,,,,3250,,,,,0,,www.cfsa.org,,02/18/2015,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,California Fair Service Authority,Construction Department,Consultant,False,False,,0,0,,2873,,,,2873,,,,,0,,www.cfsa.org,,02/18/2015,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,California Fair Service Authority,Construction Department,Consultant,False,False,,0,0,,1870,,,,1870,,,,,0,,www.cfsa.org,,02/18/2015,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,California Fair Service Authority,Administration,Consultant,False,False,,0,0,,600,,,,600,,,,,0,,www.cfsa.org,,02/18/2015,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,California Fair Service Authority,Construction Department,Consultant,False,False,,0,0,,480,,,,480,,,,,0,,www.cfsa.org,,02/18/2015,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,California Fair Service Authority,Finance,Consultant,False,False,,0,0,,120,,,,120,,,,,0,,www.cfsa.org,,02/18/2015,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,California Fair Service Authority,Construction Department,Consultant,False,False,,0,0,,68,,,,68,,,,,0,,www.cfsa.org,,02/18/2015,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,California Fair Service Authority,Cfsa,Board Member,True,False,,,,,,,,,0,,,,,0,,www.cfsa.org,,02/18/2015,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,California Fair Service Authority,Cfsa,Board Member,True,False,,,,,,,,,0,,,,,0,,www.cfsa.org,,02/18/2015,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,California Fair Service Authority,Cfsa,Board Member,True,False,,,,,,,,,0,,,,,0,,www.cfsa.org,,02/18/2015,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,California Fair Service Authority,Cfsa,Board Member,True,False,,,,,,,,,0,,,,,0,,www.cfsa.org,,02/18/2015,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,California Fair Service Authority,Cfsa,Board Member,True,False,,,,,,,,,0,,,,,0,,www.cfsa.org,,02/18/2015,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,California Fair Service Authority,Cfsa,Board Member,True,False,,,,,,,,,0,,,,,0,,www.cfsa.org,,02/18/2015,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,California Fair Service Authority,Cfsa,Board President,True,False,,,,,,,,,0,,,,,0,,www.cfsa.org,,02/18/2015,Sacramento,Self Insurance,,Joint Powers Authority (JPA)

