﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Adin Cemetery District,Adin Cemetery,Part Time Groundskeeper,,,,8000,12000,3775,,,,,3775,,0,0,0,0,,co.modoc.ca.us,0,06/28/2016,Modoc,Cemetery,,Cemetery
2010,Special District,Adin Cemetery District,Adin Cemetery,Part Time Groundskeeper,,,,8000,12500,1481,,,,,1481,,0,0,0,0,,co.modoc.ca.us,0,06/28/2016,Modoc,Cemetery,,Cemetery
2010,Special District,Adin Cemetery District,Adin Cemetery,Cemetery Worker,,,,1500,1575,1375,,,,,1375,,0,0,0,0,,co.modoc.ca.us,0,06/28/2016,Modoc,Cemetery,,Cemetery
2010,Special District,Adin Cemetery District,Adin Cemetery,Part Time Groundskeeper,,,,8000,10000,671,,,,,671,,0,0,0,0,,co.modoc.ca.us,0,06/28/2016,Modoc,Cemetery,,Cemetery
2010,Special District,Adin Cemetery District,Adin Cemetery,Part Time Groundskeeper,,,,8000,12000,487,,,,,487,,0,0,0,0,,co.modoc.ca.us,0,06/28/2016,Modoc,Cemetery,,Cemetery
2010,Special District,Adin Cemetery District,Adin Cemetery,Part Time Groundskeeper,,,,8000,12000,137,,,,,137,,0,0,0,0,,co.modoc.ca.us,0,06/28/2016,Modoc,Cemetery,,Cemetery
2010,Special District,Adin Cemetery District,Board Member,Director,,,,,,,,,,,0,,,,,0,,co.modoc.ca.us,0,06/28/2016,Modoc,Cemetery,,Cemetery
2010,Special District,Adin Cemetery District,Board Member,Director,,,,,,,,,,,0,,,,,0,,co.modoc.ca.us,0,06/28/2016,Modoc,Cemetery,,Cemetery
2010,Special District,Adin Cemetery District,Board Member,Director,,,,,,,,,,,0,,,,,0,,co.modoc.ca.us,0,06/28/2016,Modoc,Cemetery,,Cemetery

