﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Community College District,Glendale Community College District,Office of Superintendent - President,Vice Pres Instruct Services,False,False,,116316,205140,,188402,,,,188402,15543,,,9619,25162,2% @ 60,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2013,Community College District,Glendale Community College District,Office of Superintendent - President,Exec Vice Pres Admin Services,False,False,,122244,215016,,186409,,,,186409,21329,,,19884,41213,2% @ 55,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2013,Community College District,Glendale Community College District,Office of VP College Services,Dean Student Affairs,False,False,,102816,174672,,174718,,,,174718,14414,,,19884,34298,2% @ 60,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2013,Community College District,Glendale Community College District,Office of VP Instructional Services,Dean Instruct Services,False,False,,102816,174672,,169476,,,,169476,13982,,,19611,33593,2% @ 60,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2013,Community College District,Glendale Community College District,Office of Instructional Services,Program Director,False,False,,102816,174672,,164860,,,,164860,13601,,,18075,31676,2% @ 60,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2013,Community College District,Glendale Community College District,Office of Superintendent - President,Vice Pres Student Services,False,False,,116316,205140,,163877,,,,163877,13520,,,0,13520,2% @ 60,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2013,Community College District,Glendale Community College District,Controller,Controller,False,False,,102816,174672,,162242,,,,162242,18564,,,19884,38448,2% @ 55,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2013,Community College District,Glendale Community College District,Institutional Research,Dean Institutional Research & Planning,False,False,,102816,174672,,156287,,,,156287,17882,,,18759,36641,2% @ 55,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2013,Community College District,Glendale Community College District,Continuing and Community Ed Center,Admin Dean Workforce Dev Cont & Com Ed,False,False,,105396,178980,,153503,,,,153503,17564,,,19884,37448,2% @ 55,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2013,Community College District,Glendale Community College District,Office of Instructional Services,Associate Dean Health Science,False,False,,93180,158484,,145179,,,,145179,11977,,,18759,30736,2% @ 60,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2013,Community College District,Glendale Community College District,Office of VP Instructional Services,Dean Instruct Services,False,False,,102816,174672,,144738,,,,144738,11941,,,19884,31825,2% @ 60,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2013,Community College District,Glendale Community College District,Information and Technology Services,Dir. Dev & Implementation of Admin Serv,False,False,,88704,150948,,144611,,,,144611,16546,,,20354,36900,2% @ 55,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2013,Community College District,Glendale Community College District,Office of VP Instructional Services,Program Manager III,False,False,,90876,154692,,114835,,29730,,144565,11927,,,12506,24433,2% @ 60,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2013,Community College District,Glendale Community College District,Student Financial Aid,Associate Dean Financial Aid,False,False,,93180,158484,,140876,,,,140876,11622,,,6253,17875,2% @ 60,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2013,Community College District,Glendale Community College District,Physical Education,Health - PE Instructor,False,False,Adjunct Health - PE Instructor,53745,108460,,132023,0,6637,0,138660,11439,0,0,19884,31323,2% @ 60,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2013,Community College District,Glendale Community College District,Comm - Marketing - Foundation,Exec Director of College Foundation,False,False,,102816,174672,,137153,,,,137153,15693,,,12506,28199,2% @ 55,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2013,Community College District,Glendale Community College District,Human Resources,Admin Dean Human Resources,False,False,,105396,178980,,136022,,,,136022,15564,,,19111,34675,2% @ 55,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2013,Community College District,Glendale Community College District,Office of VP Admin Services,Perform Arts Prod Manager,False,False,,72792,124332,,131679,,3231,,134910,15436,,,0,15436,2% @ 55,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2013,Community College District,Glendale Community College District,Admissions and Records,Dir Admission and Records,False,False,,86508,147336,,128255,,5951,,134206,15356,,,18759,34115,2% @ 55,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2013,Community College District,Glendale Community College District,Credit ESL Division,ESL Instructor,False,False,,53745,108460,,133423,,,,133423,11007,,,12155,23162,2% @ 60,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2013,Community College District,Glendale Community College District,Campus Police,Chief of College Police,False,False,,93180,158484,,132887,,,,132887,15205,,,19884,35089,2% @ 55,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2013,Community College District,Glendale Community College District,DSPS,Interim Prog Mgr. III DSPS Director,False,False,,90876,154692,,132339,,,,132339,10918,,,18075,28993,2% @ 60,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2013,Community College District,Glendale Community College District,Eops,Program Manager III,False,False,,90876,154692,,132137,,,,132137,10901,,,18075,28976,2% @ 60,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2013,Community College District,Glendale Community College District,Geology,Geology Instructor,False,False,Adjunct Geology Instructor,53745,108460,,131125,0,0,0,131125,10818,0,0,12506,23324,2% @ 60,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2013,Community College District,Glendale Community College District,Computer Science - Information Systems,Comp - Inform Science Instr,False,False,Adjunct Comp - Inform Science Instr,53745,108460,,130849,0,0,0,130849,10795,0,0,18075,28870,2% @ 60,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2013,Community College District,Glendale Community College District,Biology Division,Biology Instructor,False,False,Adjunct Biology Instructor,53745,108460,,128563,0,0,0,128563,10606,0,0,6253,16859,2% @ 60,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2013,Community College District,Glendale Community College District,Information and Technology Services,Sr Data Base Administrator,False,False,,76440,130500,,127995,,,,127995,14645,,,19884,34529,2% @ 55,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2013,Community College District,Glendale Community College District,Continuing and Community Ed Center,Counselor Non-Credit Adult Ed,False,False,,53745,108460,,115873,,11602,,127475,10517,,,0,10517,2% @ 60,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2013,Community College District,Glendale Community College District,Technology and Aviation Division,Tech Ed Instructor,False,False,Adjunct Tech Ed Instructor,53745,108460,,109730,0,17449,0,127179,10492,0,0,18759,29251,2% @ 60,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2013,Community College District,Glendale Community College District,Office of VP Instructional Services,Program Manager III,False,False,,90876,154692,,127129,,,,127129,14546,,,9619,24165,2% @ 55,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2013,Community College District,Glendale Community College District,Business Services,Dir. Business Services,False,False,,90876,154692,,126487,,,,126487,14473,,,18075,32548,2% @ 55,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2013,Community College District,Glendale Community College District,DSPS,Counselor,False,False,,53745,108460,,126352,,,,126352,10424,,,9619,20043,2% @ 60,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2013,Community College District,Glendale Community College District,Eops,Counselor,False,False,,53745,108460,,120035,,5802,,125837,10382,,,20611,30993,2% @ 60,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2013,Community College District,Glendale Community College District,Mathematics Division,Math Instructor,False,False,Adjunct Math Instructor,53745,108460,,122986,0,2653,0,125639,10365,0,0,19884,30249,2% @ 60,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2013,Community College District,Glendale Community College District,Facilities,Dir Facilities,False,False,,97884,166404,,125353,,,,125353,14343,,,19884,34227,2% @ 55,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2013,Community College District,Glendale Community College District,Student Services,Counselor,False,False,,53745,108460,,124713,,413,,125126,10323,,,12506,22829,2% @ 60,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2013,Community College District,Glendale Community College District,Student Services,Program Manager I,False,False,,80340,137004,,124837,,,,124837,10299,,,19884,30183,2% @ 60,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2013,Community College District,Glendale Community College District,Biology Division,Biology Instructor,False,False,Adjunct Biology Instructor,53745,108460,,119097,0,5250,0,124347,10259,0,0,19884,30143,2% @ 60,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2013,Community College District,Glendale Community College District,Physical Education,Health - PE Instructor,False,False,Adjunct Health - PE Instructor,53745,108460,,116330,0,7587,0,123917,10223,0,0,9619,19842,2% @ 60,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2013,Community College District,Glendale Community College District,Mathematics Division,Math Instructor,False,False,Adjunct Math Instructor,53745,108460,,122328,0,501,0,122829,10133,0,0,20354,30487,2% @ 60,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2013,Community College District,Glendale Community College District,English Division,English Instructor,False,False,,53745,108460,,122699,,,,122699,10123,,,18075,28198,2% @ 60,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2013,Community College District,Glendale Community College District,Mathematics Division,Math Instructor,False,False,,53745,108460,,112152,,10394,,122546,10110,,,19884,29994,2% @ 60,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2013,Community College District,Glendale Community College District,Psychology,Psychology Instructor,False,False,,53745,108460,,121847,,,,121847,13942,,,18759,32701,2% @ 55,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2013,Community College District,Glendale Community College District,English Division,English Instructor,False,False,Adjunct English Instructor,53745,108460,,115240,0,6488,0,121728,10043,0,0,20354,30397,2% @ 60,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2013,Community College District,Glendale Community College District,Pilot Training,Aviation - Trans Instructor,False,False,,53745,108460,,117168,,4500,,121668,10038,,,18075,28113,2% @ 60,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2013,Community College District,Glendale Community College District,Campus Police,Police Sergeant,False,False,,69324,118452,,120667,,,,120667,41173,,,19884,61057,3% @ 50,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2013,Community College District,Glendale Community College District,Office of VP Instructional Services,Program Manager I,False,False,,80340,137004,,120276,,,,120276,13762,,,10655,24417,2% @ 55,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2013,Community College District,Glendale Community College District,History,History Instructor,False,False,Adjunct History Instructor,53745,108460,,119974,0,0,0,119974,9898,0,0,24128,34026,2% @ 60,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2013,Community College District,Glendale Community College District,Non-Credit ESL Division,ESL Instructor Non-Credit,False,False,,53745,108460,,119693,,,,119693,9875,,,19884,29759,2% @ 60,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2013,Community College District,Glendale Community College District,Student Services,Counselor,False,False,,53745,108460,,117901,,1383,,119284,9841,,,21295,31136,2% @ 60,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2013,Community College District,Glendale Community College District,English Division,English Instructor,False,False,Adjunct English Instructor,53745,108460,,104097,0,14937,0,119034,9820,0,0,19884,29704,2% @ 60,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2013,Community College District,Glendale Community College District,Student Services,Counselor,False,False,,53745,108460,,118859,,,,118859,9806,,,22420,32226,2% @ 60,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2013,Community College District,Glendale Community College District,Student Services,Counselor,False,False,,53745,108460,,117561,,,,117561,9699,,,20354,30053,2% @ 60,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2013,Community College District,Glendale Community College District,Biology Division,Biology Instructor,False,False,,53745,108460,,116906,,,,116906,9645,,,19884,29529,2% @ 60,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2013,Community College District,Glendale Community College District,Professional Dev Center,Program Manager I,False,False,,80340,137004,,116792,,,,116792,9635,,,19884,29519,2% @ 60,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2013,Community College District,Glendale Community College District,Engineering - Drafting,Engineering Lab Specialist,False,False,,60300,105176,,115382,,500,,115882,13259,,,18075,31334,2% @ 55,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2013,Community College District,Glendale Community College District,Biology Division,Biology Instructor,False,False,Adjunct Biology Instructor,53745,108460,,109895,0,5781,0,115676,9543,0,0,20354,29897,2% @ 60,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2013,Community College District,Glendale Community College District,Facilities,Maint Supervisor,False,False,,78384,133704,,115350,,,,115350,13198,,,19884,33082,2% @ 55,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2013,Community College District,Glendale Community College District,Eops,Counselor,False,False,,53745,108460,,114913,,,,114913,9480,,,6253,15733,2% @ 60,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2013,Community College District,Glendale Community College District,Journalism,Journalism Instructor,False,False,Adjunct Journalism Instructor,53745,108460,,114818,0,0,0,114818,9472,0,0,12506,21978,2% @ 60,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2013,Community College District,Glendale Community College District,Non-Credit Business,Office Skills Instructor,False,False,Adjunct Office Skills Instructor,53745,108460,,114794,0,0,0,114794,9471,0,0,20354,29825,2% @ 60,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2013,Community College District,Glendale Community College District,Chemistry,Chemistry Instructor,False,False,Adjunct Chemistry Instructor,53745,108460,,114227,0,0,0,114227,9424,0,0,19884,29308,2% @ 60,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2013,Community College District,Glendale Community College District,Chemistry,Chemistry Instructor,False,False,Adjunct Chemistry Instructor,53745,108460,,96704,0,17452,0,114156,9418,0,0,19884,29302,2% @ 60,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2013,Community College District,Glendale Community College District,Mathematics Division,Math Instructor,False,False,,53745,108460,,111835,,2152,,113987,9404,,,18075,27479,2% @ 60,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2013,Community College District,Glendale Community College District,Continuing and Community Ed Center,Dir of Community Services,False,False,,72792,124332,,113825,,,,113825,13024,,,9619,22643,2% @ 55,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2013,Community College District,Glendale Community College District,Mathematics Division,Math Instructor,False,False,Adjunct Math Instructor,53745,108460,,102914,0,10165,0,113079,9329,0,0,10405,19734,2% @ 60,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2013,Community College District,Glendale Community College District,Foreign Languages,Spanish Instructor,False,False,,53745,108460,,112932,,,,112932,9317,,,25923,35240,2% @ 60,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2013,Community College District,Glendale Community College District,Student Services,Program Manager I,False,False,,80340,137004,,112490,,,,112490,9280,,,9619,18899,2% @ 60,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2013,Community College District,Glendale Community College District,Biology Division,Biology Instructor,False,False,Adjunct Biology Instructor,53745,108460,,112159,0,0,0,112159,9253,0,0,20354,29607,2% @ 60,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2013,Community College District,Glendale Community College District,Accounting,Accounting Instructor,False,False,Adjunct Accounting Instructor,53745,108460,,111833,0,200,0,112033,9243,0,0,19884,29127,2% @ 60,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2013,Community College District,Glendale Community College District,Computer Science - Information Systems,Comp - Inform Science Instr,False,False,Adjunct Comp - Inform Science Instr,53745,108460,,111792,0,0,0,111792,9223,0,0,9619,18842,2% @ 60,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2013,Community College District,Glendale Community College District,Foreign Languages,Spanish Instructor,False,False,Adjunct Spanish Instructor,53745,108460,,110862,0,675,0,111537,9202,0,0,19884,29086,2% @ 60,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2013,Community College District,Glendale Community College District,Office of VP Admin Services,Sr Food Services Manager,False,False,,64296,110160,,107985,,3500,,111485,12756,,,9619,22375,2% @ 55,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2013,Community College District,Glendale Community College District,Geography,Geography Instructor,False,False,,53745,108460,,99443,,11948,,111391,9190,,,19795,28985,2% @ 60,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2013,Community College District,Glendale Community College District,DSPS,Learning Disab Special Instructor,False,False,,53745,108460,,110801,,,,110801,9141,,,19884,29025,2% @ 60,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2013,Community College District,Glendale Community College District,Office of VP College Services,Dean Student Services,False,False,,102816,174672,,107330,,2915,,110245,9095,,,20611,29706,2% @ 60,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2013,Community College District,Glendale Community College District,Computer Science - Information Systems,Comp - Inform Science Instr,False,False,Adjunct Comp - Inform Science Instr,53745,108460,,109425,0,495,0,109920,9068,0,0,20354,29422,Overload,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2013,Community College District,Glendale Community College District,Office of Instructional Services,"Associate Dean, Curriculum Management",False,False,,93180,158484,,109747,,,,109747,9054,,,18759,27813,2% @ 60,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2013,Community College District,Glendale Community College District,Student Services,Counselor,False,False,,53745,108460,,109537,,,,109537,9037,,,24687,33724,2% @ 60,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2013,Community College District,Glendale Community College District,Student Services,Stud Outreach & Assessment Prog Mgr. I,False,False,,80340,137004,,109033,,,,109033,12476,,,18075,30551,2% @ 55,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2013,Community College District,Glendale Community College District,Mathematics Division,Math Instructor,False,False,,53745,108460,,95946,,13071,,109017,8994,,,19884,28878,2% @ 60,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2013,Community College District,Glendale Community College District,Office of Superintendent - President,Superintendent-President,False,False,,252500,275000,,108910,,,,108910,12461,,,5423,17884,2% @ 55,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2013,Community College District,Glendale Community College District,Physical Education,Health - PE Instructor,False,False,Adjunct Health - PE Instructor,53745,108460,,97842,0,10455,0,108297,8935,0,0,18075,27010,2% @ 60,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2013,Community College District,Glendale Community College District,Economics,Economics Instructor,False,False,,53745,108460,,108064,,,,108064,8915,,,22420,31335,2% @ 60,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2013,Community College District,Glendale Community College District,Non-Credit ESL Division,ESL Instructor Non-Credit,False,False,,53745,108460,,104056,,4003,,108059,8915,,,19884,28799,2% @ 60,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2013,Community College District,Glendale Community College District,Professional Dev Center,Program Manager I,False,False,,80340,137004,,106423,,,,106423,12177,,,20354,32531,2% @ 55,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,
2013,Community College District,Glendale Community College District,Psychology,Psychology Instructor,False,False,,53745,108460,,105913,,500,,106413,8779,,,18075,26854,2% @ 60,https://www.glendale.edu/about-gcc/employment,,03/21/2016,Los Angeles,,,