﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Richvale Irrigation District,Administration,Manager,False,False,,115000,115000,,115000,,,21731,136731,,,17775,12943,30718,,www.richvaleid.com,,08/27/2019,Butte,Water Enterprise,False,Irrigation
2018,Special District,Richvale Irrigation District,Richvale Irrigation,Ditchtender,False,False,,53123,79685,,57871,5970,,,63841,,,8299,12943,21242,,www.richvaleid.com,,08/27/2019,Butte,Water Enterprise,False,Irrigation
2018,Special District,Richvale Irrigation District,Richvale Irrigation,Ditchtender,False,False,,50211,75317,,53670,4973,,,58643,,,7624,24309,31933,,www.richvaleid.com,,08/27/2019,Butte,Water Enterprise,False,Irrigation
2018,Special District,Richvale Irrigation District,Richvale Irrigation,Ditchtender,False,False,,46592,69888,,50253,5152,,,55405,,,5541,24309,29850,,www.richvaleid.com,,08/27/2019,Butte,Water Enterprise,False,Irrigation
2018,Special District,Richvale Irrigation District,Richvale Irrigation,Ditchtender,False,False,,42723,64085,,46227,4601,,,50828,,,5083,12943,18026,,www.richvaleid.com,,08/27/2019,Butte,Water Enterprise,False,Irrigation
2018,Special District,Richvale Irrigation District,Richvale Irrigation,Ditchtender,False,False,,35776,53664,,38487,3853,,,42340,,,1938,12943,14881,,www.richvaleid.com,,08/27/2019,Butte,Water Enterprise,False,Irrigation
2018,Special District,Richvale Irrigation District,Richvale Irrigation,Ditchtender,False,False,,35984,53976,,38649,3598,,,42247,,,1950,12943,14893,,www.richvaleid.com,,08/27/2019,Butte,Water Enterprise,False,Irrigation
2018,Special District,Richvale Irrigation District,Administration,Office Manager,False,False,,0,55000,,38808,,,,38808,,,,8392,8392,,www.richvaleid.com,,08/27/2019,Butte,Water Enterprise,False,Irrigation
2018,Special District,Richvale Irrigation District,Community Services,Director,True,False,,,,,6500,,,,6500,,,,,0,,www.richvaleid.com,,08/27/2019,Butte,Water Enterprise,False,Irrigation
2018,Special District,Richvale Irrigation District,Administration,Temporary Employee,False,False,,2400,9600,,3949,,,,3949,,,,,0,,www.richvaleid.com,,08/27/2019,Butte,Water Enterprise,False,Irrigation
2018,Special District,Richvale Irrigation District,Community Services,Director,True,False,,,,,1800,,,,1800,,,,,0,,www.richvaleid.com,,08/27/2019,Butte,Water Enterprise,False,Irrigation
2018,Special District,Richvale Irrigation District,Community Services,Director,True,False,,,,,1700,,,,1700,,,,,0,,www.richvaleid.com,,08/27/2019,Butte,Water Enterprise,False,Irrigation
2018,Special District,Richvale Irrigation District,Community Services,Director,True,False,,,,,1600,,,,1600,,,,,0,,www.richvaleid.com,,08/27/2019,Butte,Water Enterprise,False,Irrigation

