﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Jackson,Administration,City Manager,,,,102276,102276,,97123,,,,97123,,7298,3078,20000,30376,2.5 @ 55,https://www.ci.jackson.ca.us/job_opportunities/index.php,4600,11/25/2015,Amador,,,
2011,City,Jackson,Police,Chief,,,,84744,103116,,94830,,,,94830,,0,0,20000,20000,3.0 @ 50,https://www.ci.jackson.ca.us/job_opportunities/index.php,4600,11/25/2015,Amador,,,
2011,City,Jackson,Police,Captain,,,,68724,83520,,84807,,,,84807,,0,3372,8399,11771,3.0 @ 50,https://www.ci.jackson.ca.us/job_opportunities/index.php,4600,11/25/2015,Amador,,,
2011,City,Jackson,Police,Sergeant,,,,57672,70164,,70347,10234,,,80581,,5106,0,17962,23068,3.0 @ 50,https://www.ci.jackson.ca.us/job_opportunities/index.php,4600,11/25/2015,Amador,,,
2011,City,Jackson,Police,Officer,,,,45708,55572,,77677,,,,77677,,2679,1265,14851,18795,3.0 @ 50,https://www.ci.jackson.ca.us/job_opportunities/index.php,4600,11/25/2015,Amador,,,
2011,City,Jackson,Wastewater,Wastewater Operator III,,,,46728,56820,,61746,9247,,6531,77524,,0,0,20000,20000,2.5 @ 55,https://www.ci.jackson.ca.us/job_opportunities/index.php,4600,11/25/2015,Amador,,,
2011,City,Jackson,Police,Investigator/Narcotics,,,,47988,58356,,69424,7499,,,76923,,5639,3368,7697,16704,3.0 @ 50,https://www.ci.jackson.ca.us/job_opportunities/index.php,4600,11/25/2015,Amador,,,
2011,City,Jackson,Police,Officer,,,,45708,55572,,72940,,,,72940,,2429,5470,1384,9283,3.0 @ 50,https://www.ci.jackson.ca.us/job_opportunities/index.php,4600,11/25/2015,Amador,,,
2011,City,Jackson,Police,Officer,,,,45708,55572,,65160,6205,,,71365,,2679,1265,15164,19108,3.0 @ 50,https://www.ci.jackson.ca.us/job_opportunities/index.php,4600,11/25/2015,Amador,,,
2011,City,Jackson,Wastewater,Senior Wastewater Operator,,,,52620,63756,,58988,6249,,5683,70920,,0,5472,2086,7558,2.5 @ 55,https://www.ci.jackson.ca.us/job_opportunities/index.php,4600,11/25/2015,Amador,,,
2011,City,Jackson,Water,Superintendent,,,,49284,60036,,61081,2904,,6328,70313,,0,0,20000,20000,2.5 @ 55,https://www.ci.jackson.ca.us/job_opportunities/index.php,4600,11/25/2015,Amador,,,
2011,City,Jackson,Water,Water Operator III,,,,46728,56820,,67026,,,,67026,,0,1265,15164,16429,2.5 @ 55,https://www.ci.jackson.ca.us/job_opportunities/index.php,4600,11/25/2015,Amador,,,
2011,City,Jackson,Building,Sr. Bldg Inspector,,,,48168,58728,,59122,4744,,,63866,,0,0,20000,20000,2.5 @ 55,https://www.ci.jackson.ca.us/job_opportunities/index.php,4600,11/25/2015,Amador,,,
2011,City,Jackson,Police,Officer,,,,45708,55572,,54074,3108,,5094,62276,,2679,0,20000,22679,3.0 @ 50,https://www.ci.jackson.ca.us/job_opportunities/index.php,4600,11/25/2015,Amador,,,
2011,City,Jackson,Wastewater,Wastewater Operator II,,,,34836,44928,,48801,3987,,5964,58752,,0,1265,19474,20739,2.5 @ 55,https://www.ci.jackson.ca.us/job_opportunities/index.php,4600,11/25/2015,Amador,,,
2011,City,Jackson,Police,Officer,,,,45708,55572,,50718,6845,,,57563,,2076,0,20000,22076,3.0 @ 50,https://www.ci.jackson.ca.us/job_opportunities/index.php,4600,11/25/2015,Amador,,,
2011,City,Jackson,Administration,Accounting Manager,,,,46836,56988,,56671,,,,56671,,0,0,20000,20000,2.5 @ 55,https://www.ci.jackson.ca.us/job_opportunities/index.php,4600,11/25/2015,Amador,,,
2011,City,Jackson,Public Works,Maintenance Worker III,,,,39780,48360,,48043,3398,,2444,53885,,0,0,20000,20000,2.5 @ 55,https://www.ci.jackson.ca.us/job_opportunities/index.php,4600,11/25/2015,Amador,,,
2011,City,Jackson,Public Works,Maintenance Worker III,,,,39780,48360,,48398,1004,,702,50104,,0,5472,2086,7558,2.5 @ 55,https://www.ci.jackson.ca.us/job_opportunities/index.php,4600,11/25/2015,Amador,,,
2011,City,Jackson,Administration,Administrative Assistant,,,,37044,45036,,44573,3233,,,47806,,0,3372,9697,13069,2.5 @ 55,https://www.ci.jackson.ca.us/job_opportunities/index.php,4600,11/25/2015,Amador,,,
2011,City,Jackson,Public Works,Maintenance Worker II,,,,34980,42576,,38666,5781,,3224,47671,,0,0,20000,20000,2.5 @ 55,https://www.ci.jackson.ca.us/job_opportunities/index.php,4600,11/25/2015,Amador,,,
2011,City,Jackson,Fire,Captain,,,,26640,30000,,27890,14931,,,42821,,,3372,9697,13069,2% @ 50,https://www.ci.jackson.ca.us/job_opportunities/index.php,4600,11/25/2015,Amador,,,
2011,City,Jackson,Public Works,Maintenance Worker II,,,,34980,42576,,34427,1205,,6117,41749,,0,0,20000,20000,2.5 @ 55,https://www.ci.jackson.ca.us/job_opportunities/index.php,4600,11/25/2015,Amador,,,
2011,City,Jackson,Administration,Accounting Assistant III,,,,37044,45036,,41134,,,,41134,,0,5472,2086,7558,2.5 @ 55,https://www.ci.jackson.ca.us/job_opportunities/index.php,4600,11/25/2015,Amador,,,
2011,City,Jackson,Fire,Engineer,,,,23460,26640,,24561,13280,,,37841,,,3372,9697,13069,2% @ 50,https://www.ci.jackson.ca.us/job_opportunities/index.php,4600,11/25/2015,Amador,,,
2011,City,Jackson,Fire,Engineer,,,,23460,26640,,24561,12846,,,37407,,,3372,9697,13069,2% @ 50,https://www.ci.jackson.ca.us/job_opportunities/index.php,4600,11/25/2015,Amador,,,
2011,City,Jackson,Administration,Accounting Assistant II,,,,29256,35616,,32702,75,,,32777,,0,1265,15164,16429,2.5 @ 55,https://www.ci.jackson.ca.us/job_opportunities/index.php,4600,11/25/2015,Amador,,,
2011,City,Jackson,Fire,Chief,,,,66984,73200,,31746,,,,31746,,,1265,15164,16429,25@50,https://www.ci.jackson.ca.us/job_opportunities/index.php,4600,11/25/2015,Amador,,,
2011,City,Jackson,Police,Clerk II,,,,29256,35616,,30468,383,,,30851,,0,1265,14851,16116,2.5 @ 55,https://www.ci.jackson.ca.us/job_opportunities/index.php,4600,11/25/2015,Amador,,,
2011,City,Jackson,Police,Crossing Guard/Parking Enforcement,,,,0,0,,11040,8089,,,19129,,0,0,0,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4600,11/25/2015,Amador,,,
2011,City,Jackson,Public Works,Maintenance Worker I,,,,26328,32064,,17098,553,,248,17899,,0,3372,9697,13069,2.5 @ 55,https://www.ci.jackson.ca.us/job_opportunities/index.php,4600,11/25/2015,Amador,,,
2011,City,Jackson,Police,Reserve/K-9,,,,,,,17381,,,,17381,,,0,0,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4600,11/25/2015,Amador,,,
2011,City,Jackson,Volunteer Fire,Assistant Chief,,,,11124,11124,,11790,,,,11790,,,0,,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4600,11/25/2015,Amador,,,
2011,City,Jackson,Volunteer Fire,Assistant Chief,,,,13596,13596,,11410,,,,11410,,,0,,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4600,11/25/2015,Amador,,,
2011,City,Jackson,Volunteer Fire,Weekend Shift,,,,,,,5867,,,,5867,,,0,,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4600,11/25/2015,Amador,,,
2011,City,Jackson,Volunteer Fire,Weekend Shift,,,,,,,4516,,,,4516,,,0,,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4600,11/25/2015,Amador,,,
2011,City,Jackson,Pool,Manager/Seasonal,,,,,,,4050,,,,4050,,,0,,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4600,11/25/2015,Amador,,,
2011,City,Jackson,Pool,Manager/Seasonal,,,,,,,4030,,,,4030,,,0,,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4600,11/25/2015,Amador,,,
2011,City,Jackson,Volunteer Fire,Weekend Shift,,,,,,,3848,,,,3848,,,0,,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4600,11/25/2015,Amador,,,
2011,City,Jackson,Volunteer Fire,Weekend Shift,,,,,,,3503,,,,3503,,,0,,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4600,11/25/2015,Amador,,,
2011,City,Jackson,Volunteer Fire,Captain,,,,1800,1800,,2875,,,,2875,,,0,,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4600,11/25/2015,Amador,,,
2011,City,Jackson,Public Works,Cemetery Sexton,,,,2880,2880,,2855,,,,2855,,0,0,0,0,0,https://www.ci.jackson.ca.us/job_opportunities/index.php,4600,11/25/2015,Amador,,,
2011,City,Jackson,Pool,Lifeguard/Seasonal,,,,,,,2160,,,,2160,,,0,,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4600,11/25/2015,Amador,,,
2011,City,Jackson,Pool,Lifeguard/Seasonal,,,,,,,2157,,,,2157,,,0,,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4600,11/25/2015,Amador,,,
2011,City,Jackson,Pool,Lifeguard/Seasonal,,,,,,,2130,,,,2130,,,0,,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4600,11/25/2015,Amador,,,
2011,City,Jackson,Volunteer Fire,Weekend Shift,,,,,,,2116,,,,2116,,,0,,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4600,11/25/2015,Amador,,,
2011,City,Jackson,Volunteer Fire,Weekend Shift,,,,,,,1924,,,,1924,,,0,,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4600,11/25/2015,Amador,,,
2011,City,Jackson,Pool,Lifeguard/Seasonal,,,,,,,1743,,,,1743,,,0,,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4600,11/25/2015,Amador,,,
2011,City,Jackson,Pool,Lifeguard/Manager,,,,,,,1584,,,,1584,,,0,,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4600,11/25/2015,Amador,,,
2011,City,Jackson,Police,Reserve,,,,,,,1061,,,,1061,,,0,0,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4600,11/25/2015,Amador,,,
2011,City,Jackson,Volunteer Fire,Weekend Shift,,,,,,,995,,,,995,,,0,,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4600,11/25/2015,Amador,,,
2011,City,Jackson,Volunteer Fire,Weekend Shift,,,,,,,600,,,,600,,,0,,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4600,11/25/2015,Amador,,,
2011,City,Jackson,Volunteer Fire,Weekend Shift,,,,,,,400,,,,400,,,0,,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4600,11/25/2015,Amador,,,
2011,City,Jackson,Pool,Lifeguard/Seasonal,,,,,,,371,,,,371,,,0,,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4600,11/25/2015,Amador,,,
2011,City,Jackson,Police,Reserve,,,,,,,264,,,,264,,,0,0,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4600,11/25/2015,Amador,,,
2011,City,Jackson,Pool,Lifeguard/Seasonal,,,,,,,262,,,,262,,,0,,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4600,11/25/2015,Amador,,,
2011,City,Jackson,Volunteer Fire,Weekend Shift,,,,,,,100,,,,100,,,0,,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4600,11/25/2015,Amador,,,
2011,City,Jackson,Administration,City Council Member,,,,900,900,,0,,,,0,,0,0,20000,20000,n/a,https://www.ci.jackson.ca.us/job_opportunities/index.php,4600,11/25/2015,Amador,,,
2011,City,Jackson,Administration,City Council/Mayor,,,,1200,1200,,0,,,,0,,0,0,15164,15164,n/a,https://www.ci.jackson.ca.us/job_opportunities/index.php,4600,11/25/2015,Amador,,,
2011,City,Jackson,Administration,City Council Member,,,,900,900,,0,,,,0,,0,0,9697,9697,n/a,https://www.ci.jackson.ca.us/job_opportunities/index.php,4600,11/25/2015,Amador,,,
2011,City,Jackson,Administration,City Council Member,,,,900,900,,0,,,,0,,0,0,6850,6850,n/a,https://www.ci.jackson.ca.us/job_opportunities/index.php,4600,11/25/2015,Amador,,,
2011,City,Jackson,Administration,City Council Member,,,,900,900,,0,,,,0,,0,0,0,0,n/a,https://www.ci.jackson.ca.us/job_opportunities/index.php,4600,11/25/2015,Amador,,,

