﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Eastern Plumas Health Care District,Adm,Management,False,False,,0,0,,254902,0,,,254902,,,25490,1306,26796,,www.ephc.org,,09/19/2017,Plumas,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Eastern Plumas Health Care District,Gact,Management,False,False,,0,0,,216417,0,,,216417,,,32205,10191,42396,,www.ephc.org,,09/19/2017,Plumas,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Eastern Plumas Health Care District,Snf,Management,False,False,,79549,111933,,128437,0,,,128437,,,,19405,19405,,www.ephc.org,,09/19/2017,Plumas,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Eastern Plumas Health Care District,Lab,Management,False,False,,83578,117602,,126881,0,,,126881,,,12688,15239,27927,,www.ephc.org,,09/19/2017,Plumas,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Eastern Plumas Health Care District,Lab,Lab Scientist,False,False,,72067,101406,,116255,1436,,,117691,,,,,0,,www.ephc.org,,09/19/2017,Plumas,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Eastern Plumas Health Care District,Clinic,Pa/Fnp,False,False,,87807,123553,,108763,0,,,108763,,,,7598,7598,,www.ephc.org,,09/19/2017,Plumas,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Eastern Plumas Health Care District,Maintenance,Management,False,False,,83228,93600,,104616,0,,,104616,,,,20043,20043,,www.ephc.org,,09/19/2017,Plumas,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Eastern Plumas Health Care District,Clinic,Rn,False,False,,63697,89628,,103150,700,,,103850,,,,,0,,www.ephc.org,,09/19/2017,Plumas,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Eastern Plumas Health Care District,Amb,Management,False,False,,68595,96519,,102999,0,,,102999,,,,20043,20043,,www.ephc.org,,09/19/2017,Plumas,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Eastern Plumas Health Care District,Nursing Adm,Management,False,False,,101829,143284,,100249,0,,,100249,,,,15239,15239,,www.ephc.org,,09/19/2017,Plumas,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Eastern Plumas Health Care District,Lab,Lab Scientist,False,False,,72067,101406,,97393,383,,,97776,,,,18397,18397,,www.ephc.org,,09/19/2017,Plumas,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Eastern Plumas Health Care District,Ed,Rn,False,False,,63697,89628,,93396,1685,,,95081,,,,,0,,www.ephc.org,,09/19/2017,Plumas,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Eastern Plumas Health Care District,Clinic,Pa/Fnp,False,False,,87807,123553,,93176,0,,,93176,,,,20043,20043,,www.ephc.org,,09/19/2017,Plumas,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Eastern Plumas Health Care District,It,Management,False,False,,72067,101405,,89951,0,,,89951,,,,20043,20043,,www.ephc.org,,09/19/2017,Plumas,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Eastern Plumas Health Care District,Clinic,Pa/Fnp,False,False,,87807,123553,,87994,0,,,87994,,,,14611,14611,,www.ephc.org,,09/19/2017,Plumas,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Eastern Plumas Health Care District,Med,Rn,False,False,,63697,89628,,86244,1238,,,87482,,,,15276,15276,,www.ephc.org,,09/19/2017,Plumas,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Eastern Plumas Health Care District,Med,Rn,False,False,,63697,89628,,80382,4570,,,84952,,,,20043,20043,,www.ephc.org,,09/19/2017,Plumas,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Eastern Plumas Health Care District,Med,Rn,False,False,,63697,89628,,83792,696,,,84488,,,,,0,,www.ephc.org,,09/19/2017,Plumas,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Eastern Plumas Health Care District,It,General,False,False,,62143,87442,,81461,1008,,,82469,,,,15239,15239,,www.ephc.org,,09/19/2017,Plumas,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Eastern Plumas Health Care District,Phar,Rn,False,False,,63697,89628,,81446,0,,,81446,,,,,0,,www.ephc.org,,09/19/2017,Plumas,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Eastern Plumas Health Care District,Med,Rn,False,False,,63697,89628,,78651,0,,,78651,,,,7598,7598,,www.ephc.org,,09/19/2017,Plumas,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Eastern Plumas Health Care District,Rad,Management,False,False,,65289,91868,,77340,0,,,77340,,,,15243,15243,,www.ephc.org,,09/19/2017,Plumas,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Eastern Plumas Health Care District,Med,Rn,False,False,,63697,89628,,76791,462,,,77253,,,,19399,19399,,www.ephc.org,,09/19/2017,Plumas,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Eastern Plumas Health Care District,Rad,Techs,False,False,,72067,101405,,75997,0,,,75997,,,,7598,7598,,www.ephc.org,,09/19/2017,Plumas,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Eastern Plumas Health Care District,Rt,Rt Supervisor,False,False,,62143,87442,,75235,67,,,75302,,,,20043,20043,,www.ephc.org,,09/19/2017,Plumas,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Eastern Plumas Health Care District,Snf,Rn,False,False,,63697,89628,,75149,149,,,75298,,,,20043,20043,,www.ephc.org,,09/19/2017,Plumas,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Eastern Plumas Health Care District,Nursing Adm,Management,False,False,,70309,98932,,74221,208,,,74429,,,,7598,7598,,www.ephc.org,,09/19/2017,Plumas,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Eastern Plumas Health Care District,Pt Billing,Management,False,False,,62143,87442,,74154,0,,,74154,,,,15239,15239,,www.ephc.org,,09/19/2017,Plumas,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Eastern Plumas Health Care District,Gact,Clerical,False,False,,59149,83228,,73530,0,,,73530,,,,20043,20043,,www.ephc.org,,09/19/2017,Plumas,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Eastern Plumas Health Care District,Rad,Techs,False,False,,51004,71767,,70807,800,,,71607,,,,6645,6645,,www.ephc.org,,09/19/2017,Plumas,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Eastern Plumas Health Care District,Clinic,Management,False,False,,87807,123553,,70602,0,,,70602,,,,15847,15847,,www.ephc.org,,09/19/2017,Plumas,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Eastern Plumas Health Care District,Gact,Clerical,False,False,,56299,79218,,69875,0,,,69875,,,,17259,17259,,www.ephc.org,,09/19/2017,Plumas,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Eastern Plumas Health Care District,Snf,Rn,False,False,,63697,89628,,69315,196,,,69511,,,,,0,,www.ephc.org,,09/19/2017,Plumas,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Eastern Plumas Health Care District,Dental,Hygienist,False,False,,72067,102378,,69020,0,,,69020,,,,15239,15239,,www.ephc.org,,09/19/2017,Plumas,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Eastern Plumas Health Care District,Rad,Techs,False,False,,51004,71767,,67627,0,,,67627,,,,15243,15243,,www.ephc.org,,09/19/2017,Plumas,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Eastern Plumas Health Care District,Rad,Techs,False,False,,48546,68309,,67102,278,,,67380,,,,15243,15243,,www.ephc.org,,09/19/2017,Plumas,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Eastern Plumas Health Care District,Maintenance,General,False,False,,44595,62762,,66369,0,,,66369,,,,20043,20043,,www.ephc.org,,09/19/2017,Plumas,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Eastern Plumas Health Care District,Snf,Rn,False,False,,63697,89628,,64833,116,,,64949,,,,,0,,www.ephc.org,,09/19/2017,Plumas,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Eastern Plumas Health Care District,Pt Billing,Clerical,False,False,,57389,80752,,64177,253,,,64430,,,,15239,15239,,www.ephc.org,,09/19/2017,Plumas,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Eastern Plumas Health Care District,It,General,False,False,,62143,87442,,63052,0,,,63052,,,,20043,20043,,www.ephc.org,,09/19/2017,Plumas,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Eastern Plumas Health Care District,Clinic,Rn,False,False,,63697,89628,,62960,61,,,63021,,,,15239,15239,,www.ephc.org,,09/19/2017,Plumas,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Eastern Plumas Health Care District,Rad,Techs,False,False,,51004,71767,,59656,182,,,59838,,,,,0,,www.ephc.org,,09/19/2017,Plumas,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Eastern Plumas Health Care District,Maintenance,General,False,False,,44595,62762,,57341,551,,,57892,,,,20043,20043,,www.ephc.org,,09/19/2017,Plumas,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Eastern Plumas Health Care District,Ed,Rn,False,False,,63697,89628,,57407,385,,,57792,,,,,0,,www.ephc.org,,09/19/2017,Plumas,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Eastern Plumas Health Care District,Adm,Clerical,False,False,,42908,60376,,56027,0,,,56027,,,,7598,7598,,www.ephc.org,,09/19/2017,Plumas,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Eastern Plumas Health Care District,Amb,Paramedic,False,False,,36097,50792,,51680,4067,,,55747,,,,20043,20043,,www.ephc.org,,09/19/2017,Plumas,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Eastern Plumas Health Care District,Hr,Clerical,False,False,,40840,57466,,55491,0,,,55491,,,,,0,,www.ephc.org,,09/19/2017,Plumas,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Eastern Plumas Health Care District,Him,Management,False,False,,43980,61885,,55353,0,,,55353,,,,7598,7598,,www.ephc.org,,09/19/2017,Plumas,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Eastern Plumas Health Care District,Amb,Paramedic,False,False,,36097,50792,,54286,583,,,54869,,,,7598,7598,,www.ephc.org,,09/19/2017,Plumas,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Eastern Plumas Health Care District,Maintenance,General,False,False,,32702,46015,,53946,216,,,54162,,,,7598,7598,,www.ephc.org,,09/19/2017,Plumas,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Eastern Plumas Health Care District,Ed,Rn,False,False,,63697,89628,,53816,319,,,54135,,,,,0,,www.ephc.org,,09/19/2017,Plumas,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Eastern Plumas Health Care District,Hr,Management,False,False,,60627,85309,,53432,0,,,53432,,,5343,20043,25386,,www.ephc.org,,09/19/2017,Plumas,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Eastern Plumas Health Care District,It,General,False,False,,43980,61885,,52122,61,,,52183,,,,19949,19949,,www.ephc.org,,09/19/2017,Plumas,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Eastern Plumas Health Care District,Snf,Lvn,False,False,,40840,57466,,50643,0,,,50643,,,,15239,15239,,www.ephc.org,,09/19/2017,Plumas,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Eastern Plumas Health Care District,Amb,Paramedic,False,False,,36097,50792,,46514,4101,,,50615,,,,20043,20043,,www.ephc.org,,09/19/2017,Plumas,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Eastern Plumas Health Care District,Maintenance,General,False,False,,32702,46015,,50146,426,,,50572,,,,,0,,www.ephc.org,,09/19/2017,Plumas,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Eastern Plumas Health Care District,Snf,Lvn,False,False,,40840,57466,,48063,1635,,,49698,,,,6972,6972,,www.ephc.org,,09/19/2017,Plumas,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Eastern Plumas Health Care District,Clinic,Pa/Fnp,False,False,,87807,123553,,49190,30,,,49220,,,,,0,,www.ephc.org,,09/19/2017,Plumas,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Eastern Plumas Health Care District,Snf,Lvn,False,False,,40840,57466,,47794,64,,,47858,,,,,0,,www.ephc.org,,09/19/2017,Plumas,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Eastern Plumas Health Care District,Rt,Techs,False,False,,59149,83228,,46947,312,,,47259,,,,,0,,www.ephc.org,,09/19/2017,Plumas,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Eastern Plumas Health Care District,Snf,Lvn,False,False,,40840,57466,,46048,981,,,47029,,,,15239,15239,,www.ephc.org,,09/19/2017,Plumas,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Eastern Plumas Health Care District,Clinic,Lvn,False,False,,40840,57466,,46517,368,,,46885,,,,15243,15243,,www.ephc.org,,09/19/2017,Plumas,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Eastern Plumas Health Care District,Snf,Lvn,False,False,,40840,57466,,46097,624,,,46721,,,,20043,20043,,www.ephc.org,,09/19/2017,Plumas,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Eastern Plumas Health Care District,Med,Lvn,False,False,,40840,57466,,45748,386,,,46134,,,,,0,,www.ephc.org,,09/19/2017,Plumas,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Eastern Plumas Health Care District,Amb,Paramedic,False,False,,36097,50792,,43012,3059,,,46071,,,,,0,,www.ephc.org,,09/19/2017,Plumas,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Eastern Plumas Health Care District,Pt Billing,Clerical,False,False,,42908,60376,,45968,11,,,45979,,,,20043,20043,,www.ephc.org,,09/19/2017,Plumas,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Eastern Plumas Health Care District,Snf,Lvn,False,False,,40840,57466,,44781,342,,,45123,,,,7598,7598,,www.ephc.org,,09/19/2017,Plumas,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Eastern Plumas Health Care District,Amb,Paramedic,False,False,,36097,50792,,42324,2697,,,45021,,,,,0,,www.ephc.org,,09/19/2017,Plumas,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Eastern Plumas Health Care District,Snf,Lvn,False,False,,40840,57466,,44331,679,,,45010,,,,,0,,www.ephc.org,,09/19/2017,Plumas,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Eastern Plumas Health Care District,Housekeeping,General,False,False,,32702,46015,,42571,2284,,,44855,,,,20043,20043,,www.ephc.org,,09/19/2017,Plumas,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Eastern Plumas Health Care District,Clinic,Lvn,False,False,,40840,57466,,44047,406,,,44453,,,,,0,,www.ephc.org,,09/19/2017,Plumas,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Eastern Plumas Health Care District,Csp,General,False,False,,42908,60376,,43163,161,,,43324,,,,1877,1877,,www.ephc.org,,09/19/2017,Plumas,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Eastern Plumas Health Care District,Dental,Rda,False,False,,34357,48344,,43145,157,,,43302,,,,,0,,www.ephc.org,,09/19/2017,Plumas,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Eastern Plumas Health Care District,It,General,False,False,,43980,61885,,43113,73,,,43186,,,,,0,,www.ephc.org,,09/19/2017,Plumas,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Eastern Plumas Health Care District,Amb,Emt,False,False,,26185,36845,,39636,2651,,,42287,,,,2512,2512,,www.ephc.org,,09/19/2017,Plumas,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Eastern Plumas Health Care District,Snf,Aides,False,False,,27511,38711,,40660,1398,,,42058,,,,,0,,www.ephc.org,,09/19/2017,Plumas,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Eastern Plumas Health Care District,Amb,Emt,False,False,,36097,50792,,39374,2394,,,41768,,,,,0,,www.ephc.org,,09/19/2017,Plumas,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Eastern Plumas Health Care District,Dental,Hygienist,False,False,,72067,101406,,41717,0,,,41717,,,,,0,,www.ephc.org,,09/19/2017,Plumas,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Eastern Plumas Health Care District,Ed,Rn,False,False,,63697,89628,,41677,0,,,41677,,,,,0,,www.ephc.org,,09/19/2017,Plumas,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Eastern Plumas Health Care District,Amb,Emt,False,False,,26185,36845,,38337,2600,,,40937,,,,,0,,www.ephc.org,,09/19/2017,Plumas,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Eastern Plumas Health Care District,Snf,Lvn,False,False,,40840,57466,,39403,1398,,,40801,,,,4420,4420,,www.ephc.org,,09/19/2017,Plumas,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Eastern Plumas Health Care District,Dietary,Management,False,False,,37924,53363,,40683,0,,,40683,,,,15243,15243,,www.ephc.org,,09/19/2017,Plumas,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Eastern Plumas Health Care District,Ed,Rn,False,False,,63697,89628,,39907,292,,,40199,,,,,0,,www.ephc.org,,09/19/2017,Plumas,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Eastern Plumas Health Care District,Pt Billing,Clerical,False,False,,28904,40670,,40020,0,,,40020,,,,,0,,www.ephc.org,,09/19/2017,Plumas,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Eastern Plumas Health Care District,Dental,Rda,False,False,,34357,48552,,38853,507,,,39360,,,,,0,,www.ephc.org,,09/19/2017,Plumas,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Eastern Plumas Health Care District,Clinic,Clerical,False,False,,32702,48547,,38916,0,,,38916,,,,15243,15243,,www.ephc.org,,09/19/2017,Plumas,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Eastern Plumas Health Care District,Med,Lvn,False,False,,40840,57466,,38726,0,,,38726,,,,,0,,www.ephc.org,,09/19/2017,Plumas,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Eastern Plumas Health Care District,Snf,Clerical,False,False,,28904,40670,,38546,148,,,38694,,,,,0,,www.ephc.org,,09/19/2017,Plumas,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Eastern Plumas Health Care District,Dietary,Lead Cook,False,False,,28199,39678,,38155,275,,,38430,,,,,0,,www.ephc.org,,09/19/2017,Plumas,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Eastern Plumas Health Care District,Gact,Clerical,False,False,,40830,60376,,38157,69,,,38226,,,,,0,,www.ephc.org,,09/19/2017,Plumas,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Eastern Plumas Health Care District,Snf,Aides,False,False,,27511,38711,,35870,2172,,,38042,,,,15316,15316,,www.ephc.org,,09/19/2017,Plumas,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Eastern Plumas Health Care District,Lab,Lab Scientist,False,False,,72067,101406,,35798,2216,,,38014,,,,1252,1252,,www.ephc.org,,09/19/2017,Plumas,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Eastern Plumas Health Care District,Amb,Emt,False,False,,26185,36845,,34069,3393,,,37462,,,,20043,20043,,www.ephc.org,,09/19/2017,Plumas,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Eastern Plumas Health Care District,Clinic,Clerical,False,False,,28886,38711,,37228,0,,,37228,,,,,0,,www.ephc.org,,09/19/2017,Plumas,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Eastern Plumas Health Care District,Pt Billing,Clerical,False,False,,34357,48344,,35935,233,,,36168,,,,15243,15243,,www.ephc.org,,09/19/2017,Plumas,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Eastern Plumas Health Care District,Pt Billing,Clerical,False,False,,34357,48344,,35814,80,,,35894,,,,20043,20043,,www.ephc.org,,09/19/2017,Plumas,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Eastern Plumas Health Care District,Clinic,Lead Ma,False,False,,28199,48547,,35518,0,,,35518,,,,20043,20043,,www.ephc.org,,09/19/2017,Plumas,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Eastern Plumas Health Care District,Snf,Aides,False,False,,27511,38711,,34907,478,,,35385,,,,7598,7598,,www.ephc.org,,09/19/2017,Plumas,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Eastern Plumas Health Care District,Clinic,Ma,False,False,,28199,41101,,34426,523,,,34949,,,,8552,8552,,www.ephc.org,,09/19/2017,Plumas,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Eastern Plumas Health Care District,Snf,Aides,False,False,,27511,38711,,34602,260,,,34862,,,,,0,,www.ephc.org,,09/19/2017,Plumas,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Eastern Plumas Health Care District,Housekeeping,General,False,False,,25547,35947,,34274,561,,,34835,,,,,0,,www.ephc.org,,09/19/2017,Plumas,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Eastern Plumas Health Care District,Hr,Clerical,False,False,,40840,57466,,34611,0,,,34611,,,,15239,15239,,www.ephc.org,,09/19/2017,Plumas,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Eastern Plumas Health Care District,Admt,Clerical,False,False,,27511,38711,,34394,36,,,34430,,,,7598,7598,,www.ephc.org,,09/19/2017,Plumas,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Eastern Plumas Health Care District,Med,Rn,False,False,,63697,89628,,34367,0,,,34367,,,,,0,,www.ephc.org,,09/19/2017,Plumas,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Eastern Plumas Health Care District,Snf,Ward Clerk,False,False,,26185,36845,,34240,15,,,34255,,,,,0,,www.ephc.org,,09/19/2017,Plumas,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Eastern Plumas Health Care District,Snf,Aides,False,False,,27511,38711,,33075,1108,,,34183,,,,15239,15239,,www.ephc.org,,09/19/2017,Plumas,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Eastern Plumas Health Care District,Snf,Lvn,False,False,,40840,57466,,34111,67,,,34178,,,,,0,,www.ephc.org,,09/19/2017,Plumas,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Eastern Plumas Health Care District,Snf,Aides,False,False,,27511,38711,,33524,518,,,34042,,,,7598,7598,,www.ephc.org,,09/19/2017,Plumas,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Eastern Plumas Health Care District,Clinic,Clerical,False,False,,28886,38711,,33880,70,,,33950,,,,7598,7598,,www.ephc.org,,09/19/2017,Plumas,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Eastern Plumas Health Care District,Snf,Aides,False,False,,27511,38711,,33271,678,,,33949,,,,,0,,www.ephc.org,,09/19/2017,Plumas,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Eastern Plumas Health Care District,Med,Lvn,False,False,,40840,57466,,33242,61,,,33303,,,,,0,,www.ephc.org,,09/19/2017,Plumas,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Eastern Plumas Health Care District,Clinic,Clerical,False,False,,28886,38711,,32835,82,,,32917,,,,,0,,www.ephc.org,,09/19/2017,Plumas,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Eastern Plumas Health Care District,Clinic,Clerical,False,False,,28886,38711,,32782,0,,,32782,,,,7598,7598,,www.ephc.org,,09/19/2017,Plumas,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Eastern Plumas Health Care District,Snf,Aides,False,False,,27511,38711,,32698,44,,,32742,,,,7598,7598,,www.ephc.org,,09/19/2017,Plumas,Hospital Enterprise,,Hospital and Healthcare