﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,City,Maricopa,Administration,Assistant Administrator,False,False,,39229,41600,,40766,,,,40766,,,,12250,12250,,www.maricopa-az.gov/web/,1011,06/27/2023,Kern,,False,
2022,City,Maricopa,Public Works,Superintendent,False,False,Animal Control Officer,27456,33280,,33986,0,0,0,33986,0,0,0,12767,12767,,www.maricopa-az.gov/web/,1011,06/27/2023,Kern,,False,
2022,City,Maricopa,Governing Official,City Treasurer,True,False,Administrative Assistant,,900,,28284,0,0,0,28284,0,0,0,26137,26137,,www.maricopa-az.gov/web/,1011,06/27/2023,Kern,,False,
2022,City,Maricopa,Public Works,Maintenance Worker,False,False,Animal Control Officer,21632,28288,,27516,0,0,0,27516,0,0,0,6597,6597,,www.maricopa-az.gov/web/,1011,06/27/2023,Kern,,False,
2022,City,Maricopa,Administration,City Administrator,False,False,,1200,1200,,1200,,,,1200,,,,,0,,www.maricopa-az.gov/web/,1011,06/27/2023,Kern,,False,
2022,City,Maricopa,Governing Official,City Clerk,True,False,,900,900,,900,,,,900,,,,,0,,www.maricopa-az.gov/web/,1011,06/27/2023,Kern,,False,
2022,City,Maricopa,Governing Official,Council Member,True,False,,600,600,,600,,,,600,,,,,0,,www.maricopa-az.gov/web/,1011,06/27/2023,Kern,,False,
2022,City,Maricopa,Governing Official,Council Member,True,False,,600,600,,600,,,,600,,,,,0,,www.maricopa-az.gov/web/,1011,06/27/2023,Kern,,False,
2022,City,Maricopa,Governing Official,Mayor,True,False,,600,600,,600,,,,600,,,,,0,,www.maricopa-az.gov/web/,1011,06/27/2023,Kern,,False,
2022,City,Maricopa,Governing Official,Council Member,True,False,,,600,,,,,,0,,,,,0,,www.maricopa-az.gov/web/,1011,06/27/2023,Kern,,False,
2022,City,Maricopa,Governing Official,Council Member,True,False,,,600,,,,,,0,,,,,0,,www.maricopa-az.gov/web/,1011,06/27/2023,Kern,,False,

