﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Silicon Valley Animal Control Authority,Administration,Executive Director,False,False,,,156742,,154349,,,2400,156749,16116,0,0,14790,30906,2%@55,www.svaca.com ,,02/29/2016,Santa Clara,Animal Control,,Joint Powers Authority (JPA)
2013,Special District,Silicon Valley Animal Control Authority,Administration,Executive Assistant,False,False,,50897,80932,,83646,,,,83646,8188,0,0,12840,21028,2%@55,www.svaca.com ,,02/29/2016,Santa Clara,Animal Control,,Joint Powers Authority (JPA)
2013,Special District,Silicon Valley Animal Control Authority,Field Services,Field Services Manager,False,False,,50398,77053,,80006,,,,80006,7801,0,0,13677,21478,2%@55,www.svaca.com ,,02/29/2016,Santa Clara,Animal Control,,Joint Powers Authority (JPA)
2013,Special District,Silicon Valley Animal Control Authority,Shelter,Shelter Manager,False,False,,50398,77019,,75843,,,,75843,7798,0,0,14790,22588,2%@55,www.svaca.com ,,02/29/2016,Santa Clara,Animal Control,,Joint Powers Authority (JPA)
2013,Special District,Silicon Valley Animal Control Authority,Shelter,Care Specialist-Lead,False,False,,53497,72862,,72072,,,,72072,7410,0,0,13614,21024,2%@55,www.svaca.com ,,02/29/2016,Santa Clara,Animal Control,,Joint Powers Authority (JPA)
2013,Special District,Silicon Valley Animal Control Authority,Shelter,Care Specialist,False,False,,35588,57116,,69762,,,,69762,5938,0,0,114,6052,2%@55,www.svaca.com ,,02/29/2016,Santa Clara,Animal Control,,Joint Powers Authority (JPA)
2013,Special District,Silicon Valley Animal Control Authority,Field Services,Animal Control Officer,False,False,,36212,58115,,67947,1690,,,69637,5972,0,0,13781,19753,2%@55,www.svaca.com ,,02/29/2016,Santa Clara,Animal Control,,Joint Powers Authority (JPA)
2013,Special District,Silicon Valley Animal Control Authority,Field Services,Animal Control Officer,False,False,,36212,58115,,64176,2141,,,66317,5985,0,0,13614,19599,2%@55,www.svaca.com ,,02/29/2016,Santa Clara,Animal Control,,Joint Powers Authority (JPA)
2013,Special District,Silicon Valley Animal Control Authority,Field Services,Animal Control Officer,False,False,,36212,58115,,64137,982,,,65119,5951,0,0,13677,19628,2%@55,www.svaca.com ,,02/29/2016,Santa Clara,Animal Control,,Joint Powers Authority (JPA)
2013,Special District,Silicon Valley Animal Control Authority,Shelter,Care Specialist,False,False,,35588,54392,,62916,,,,62916,5235,0,0,1677,6912,2%@55,www.svaca.com ,,02/29/2016,Santa Clara,Animal Control,,Joint Powers Authority (JPA)
2013,Special District,Silicon Valley Animal Control Authority,Shelter,Care Specialist,False,False,,35588,57116,,61093,,,,61093,5868,0,0,12840,18708,2%@55,www.svaca.com ,,02/29/2016,Santa Clara,Animal Control,,Joint Powers Authority (JPA)
2013,Special District,Silicon Valley Animal Control Authority,Shelter,Care Specialist,False,False,,35588,57116,,60701,,,,60701,5826,0,0,12840,18666,2%@55,www.svaca.com ,,02/29/2016,Santa Clara,Animal Control,,Joint Powers Authority (JPA)
2013,Special District,Silicon Valley Animal Control Authority,Shelter,Care Specialist,False,False,,35588,57116,,60444,,,,60444,5804,0,0,12840,18644,2%@55,www.svaca.com ,,02/29/2016,Santa Clara,Animal Control,,Joint Powers Authority (JPA)
2013,Special District,Silicon Valley Animal Control Authority,Shelter,Care Specialist,False,False,,35588,57116,,56687,,,,56687,5828,0,0,14790,20618,2%@55,www.svaca.com ,,02/29/2016,Santa Clara,Animal Control,,Joint Powers Authority (JPA)
2013,Special District,Silicon Valley Animal Control Authority,Shelter,Veterinary Assistant,False,False,,43624,57116,,56313,,,,56313,5768,0,0,14790,20558,2%@55,www.svaca.com ,,02/29/2016,Santa Clara,Animal Control,,Joint Powers Authority (JPA)
2013,Special District,Silicon Valley Animal Control Authority,Field Services,Animal Control Officer,False,False,,36212,58115,,55159,1107,,,56266,5258,0,0,12840,18098,2%@55,www.svaca.com ,,02/29/2016,Santa Clara,Animal Control,,Joint Powers Authority (JPA)
2013,Special District,Silicon Valley Animal Control Authority,Shelter,Registered Veterinary Technician,False,False,,43014,60370,,54229,,,,54229,5575,0,0,13614,19189,2%@55,www.svaca.com ,,02/29/2016,Santa Clara,Animal Control,,Joint Powers Authority (JPA)
2013,Special District,Silicon Valley Animal Control Authority,Board Member,Chairman,True,False,,0,0,,0,,,,0,,,,,0,,www.svaca.com ,,02/29/2016,Santa Clara,Animal Control,,Joint Powers Authority (JPA)
2013,Special District,Silicon Valley Animal Control Authority,Board Member,Director,True,False,,0,0,,0,,,,0,,,,,0,,www.svaca.com ,,02/29/2016,Santa Clara,Animal Control,,Joint Powers Authority (JPA)
2013,Special District,Silicon Valley Animal Control Authority,Board Member,Director,False,False,,0,0,,0,,,,0,,,,,0,,www.svaca.com ,,02/29/2016,Santa Clara,Animal Control,,Joint Powers Authority (JPA)
2013,Special District,Silicon Valley Animal Control Authority,Board Member,Vice-Chairman,True,False,,0,0,,0,,,,0,,,,,0,,www.svaca.com ,,02/29/2016,Santa Clara,Animal Control,,Joint Powers Authority (JPA)

