﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Quincy Fire Protection District,Administration,Fire Chief,False,False,,,75005,,75005,,,3750,78755,,,7500,,7500,,qfd.ca.gov,,08/30/2022,Plumas,Fire Protection,False,Fire Protection
2021,Special District,Quincy Fire Protection District,Administration,Mechanic/Engineer,False,False,,,54600,,54600,,,,54600,,,,,0,,qfd.ca.gov,,08/30/2022,Plumas,Fire Protection,False,Fire Protection
2021,Special District,Quincy Fire Protection District,Strike Team,Firefighter/EMT,False,False,,,,,,,,47710,47710,,,,,0,,qfd.ca.gov,,08/30/2022,Plumas,Fire Protection,False,Fire Protection
2021,Special District,Quincy Fire Protection District,Administration,Administrative Secretary,False,False,,,38346,,38346,,,,38346,,,,,0,,qfd.ca.gov,,08/30/2022,Plumas,Fire Protection,False,Fire Protection
2021,Special District,Quincy Fire Protection District,Strike Team,Firefighter/EMT,False,False,,,,,,,,34039,34039,,,,,0,,qfd.ca.gov,,08/30/2022,Plumas,Fire Protection,False,Fire Protection
2021,Special District,Quincy Fire Protection District,Strike Team,Firefighter/EMT,False,False,,,,,,,,29126,29126,,,,,0,,qfd.ca.gov,,08/30/2022,Plumas,Fire Protection,False,Fire Protection
2021,Special District,Quincy Fire Protection District,Strike Team,Firefighter/EMT,False,False,,,,,,,,26318,26318,,,,,0,,qfd.ca.gov,,08/30/2022,Plumas,Fire Protection,False,Fire Protection
2021,Special District,Quincy Fire Protection District,Strike Team,Firefighter/EMT,False,False,,,,,,,,24293,24293,,,,,0,,qfd.ca.gov,,08/30/2022,Plumas,Fire Protection,False,Fire Protection
2021,Special District,Quincy Fire Protection District,Strike Team,Firefighter/EMT,False,False,,,,,,,,21606,21606,,,,,0,,qfd.ca.gov,,08/30/2022,Plumas,Fire Protection,False,Fire Protection
2021,Special District,Quincy Fire Protection District,Strike Team,Firefighter/EMT,False,False,,,,,,,,14779,14779,,,,,0,,qfd.ca.gov,,08/30/2022,Plumas,Fire Protection,False,Fire Protection
2021,Special District,Quincy Fire Protection District,Strike Team,Firefighter/EMT,False,False,,,,,,,,12778,12778,,,,,0,,qfd.ca.gov,,08/30/2022,Plumas,Fire Protection,False,Fire Protection
2021,Special District,Quincy Fire Protection District,Strike Team,Firefighter/EMT,False,False,,,,,,,,12280,12280,,,,,0,,qfd.ca.gov,,08/30/2022,Plumas,Fire Protection,False,Fire Protection
2021,Special District,Quincy Fire Protection District,Strike Team,Firefighter/EMT,False,False,,,,,,,,12097,12097,,,,,0,,qfd.ca.gov,,08/30/2022,Plumas,Fire Protection,False,Fire Protection
2021,Special District,Quincy Fire Protection District,Strike Team,Firefighter/EMT,False,False,,,,,,,,10183,10183,,,,,0,,qfd.ca.gov,,08/30/2022,Plumas,Fire Protection,False,Fire Protection
2021,Special District,Quincy Fire Protection District,Strike Team,Firefighter/EMT,False,False,,,,,,,,9709,9709,,,,,0,,qfd.ca.gov,,08/30/2022,Plumas,Fire Protection,False,Fire Protection
2021,Special District,Quincy Fire Protection District,Strike Team,Firefighter/EMT,False,False,,,,,,,,5433,5433,,,,,0,,qfd.ca.gov,,08/30/2022,Plumas,Fire Protection,False,Fire Protection
2021,Special District,Quincy Fire Protection District,Strike Team,Firefighter/EMT,False,False,,,,,,,,4646,4646,,,,,0,,qfd.ca.gov,,08/30/2022,Plumas,Fire Protection,False,Fire Protection
2021,Special District,Quincy Fire Protection District,Strike Team,Firefighter/EMT,False,False,,,,,,,,4040,4040,,,,,0,,qfd.ca.gov,,08/30/2022,Plumas,Fire Protection,False,Fire Protection
2021,Special District,Quincy Fire Protection District,Strike Team,Firefighter/EMT,False,False,,,,,,,,3961,3961,,,,,0,,qfd.ca.gov,,08/30/2022,Plumas,Fire Protection,False,Fire Protection
2021,Special District,Quincy Fire Protection District,Strike Team,Firefighter/EMT,False,False,,,,,,,,3668,3668,,,,,0,,qfd.ca.gov,,08/30/2022,Plumas,Fire Protection,False,Fire Protection
2021,Special District,Quincy Fire Protection District,Strike Team,Firefighter/EMT,False,False,,,,,,,,3389,3389,,,,,0,,qfd.ca.gov,,08/30/2022,Plumas,Fire Protection,False,Fire Protection
2021,Special District,Quincy Fire Protection District,Strike Team,Firefighter/EMT,False,False,,,,,,,,2285,2285,,,,,0,,qfd.ca.gov,,08/30/2022,Plumas,Fire Protection,False,Fire Protection
2021,Special District,Quincy Fire Protection District,Strike Team,Firefighter/EMT,False,False,,,,,,,,2164,2164,,,,,0,,qfd.ca.gov,,08/30/2022,Plumas,Fire Protection,False,Fire Protection
2021,Special District,Quincy Fire Protection District,Strike Team,Firefighter/EMT,False,False,,,,,,,,1800,1800,,,,,0,,qfd.ca.gov,,08/30/2022,Plumas,Fire Protection,False,Fire Protection
2021,Special District,Quincy Fire Protection District,Strike Team,Firefighter/EMT,False,False,,,,,,,,1428,1428,,,,,0,,qfd.ca.gov,,08/30/2022,Plumas,Fire Protection,False,Fire Protection
2021,Special District,Quincy Fire Protection District,Administration,Fire Prevention Officer,False,False,,,,,,,,575,575,,,,,0,,qfd.ca.gov,,08/30/2022,Plumas,Fire Protection,False,Fire Protection
2021,Special District,Quincy Fire Protection District,Strike Team,Firefighter/EMT,False,False,,,,,,,,413,413,,,,,0,,qfd.ca.gov,,08/30/2022,Plumas,Fire Protection,False,Fire Protection
2021,Special District,Quincy Fire Protection District,Board Of Directors,Chairman,True,False,,,,,,,,,0,,,,,0,,qfd.ca.gov,,08/30/2022,Plumas,Fire Protection,False,Fire Protection
2021,Special District,Quincy Fire Protection District,Board Of Directors,Commissioner,True,False,,,,,,,,,0,,,,,0,,qfd.ca.gov,,08/30/2022,Plumas,Fire Protection,False,Fire Protection
2021,Special District,Quincy Fire Protection District,Board Of Directors,Treasurer,True,False,,,,,,,,,0,,,,,0,,qfd.ca.gov,,08/30/2022,Plumas,Fire Protection,False,Fire Protection

