﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Silveyville Cemetery District,Adminstration,General Manager,,,,0,0,67968,,,,,67968,,12161,0,14583,26744,2.0%  @ 60,www.silveyvillecemetery.com,,07/01/2014,Solano,Cemetery,,Cemetery
2009,Special District,Silveyville Cemetery District,Adminstration,Office Secretary,,,,0,0,42550,,,,,42550,,7761,0,7496,15257,2.0%  @ 60,www.silveyvillecemetery.com,,07/01/2014,Solano,Cemetery,,Cemetery
2009,Special District,Silveyville Cemetery District,Operations,Grounds Worker,,,,0,0,37051,,,,,37051,,6745,0,6035,12780,2.0%  @ 60,www.silveyvillecemetery.com,,07/01/2014,Solano,Cemetery,,Cemetery
2009,Special District,Silveyville Cemetery District,Operations,Grounds Worker,,,,0,0,36198,,,,,36198,,6603,0,6035,12638,2.0%  @ 60,www.silveyvillecemetery.com,,07/01/2014,Solano,Cemetery,,Cemetery
2009,Special District,Silveyville Cemetery District,Operations,Grounds Worker,,,,0,0,14259,,,,,14259,,2599,0,0,2599,2.0%  @ 60,www.silveyvillecemetery.com,,07/01/2014,Solano,Cemetery,,Cemetery
2009,Special District,Silveyville Cemetery District,Board Member,Trustee,,,,,,,,,,,0,,,,,0,,www.silveyvillecemetery.com,,07/01/2014,Solano,Cemetery,,Cemetery
2009,Special District,Silveyville Cemetery District,Board Member,Trustee,,,,,,,,,,,0,,,,,0,,www.silveyvillecemetery.com,,07/01/2014,Solano,Cemetery,,Cemetery
2009,Special District,Silveyville Cemetery District,Board Member,Trustee,,,,,,,,,,,0,,,,,0,,www.silveyvillecemetery.com,,07/01/2014,Solano,Cemetery,,Cemetery
2009,Special District,Silveyville Cemetery District,Board Member,Trustee,,,,,,,,,,,0,,,,,0,,www.silveyvillecemetery.com,,07/01/2014,Solano,Cemetery,,Cemetery
2009,Special District,Silveyville Cemetery District,Board Member,Trustee,,,,,,,,,,,0,,,,,0,,www.silveyvillecemetery.com,,07/01/2014,Solano,Cemetery,,Cemetery

