﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Fairs & Expos,Calaveras Co. Fair & Jumping Frog Jubilee - DAA 39,Administration,CEO,False,False,,0,0,,100359,0,0,0,100359,29126,,,16237,45363,PERS,http://www.frogtown.org/,,11/03/2020,Calaveras,,False,
2019,Fairs & Expos,Calaveras Co. Fair & Jumping Frog Jubilee - DAA 39,Administration,Seasonal,False,False,,0,0,,31319,0,0,0,31319,8930,,,0,8930,PERS,http://www.frogtown.org/,,11/03/2020,Calaveras,,False,
2019,Fairs & Expos,Calaveras Co. Fair & Jumping Frog Jubilee - DAA 39,Maintenance,Administration,False,False,,0,0,,25558,0,0,0,25558,7674,,,0,7674,PERS,http://www.frogtown.org/,,11/03/2020,Calaveras,,False,
2019,Fairs & Expos,Calaveras Co. Fair & Jumping Frog Jubilee - DAA 39,Maintenance,Seasonal,False,False,,0,0,,21960,0,0,0,21960,6602,,,0,6602,PERS,http://www.frogtown.org/,,11/03/2020,Calaveras,,False,
2019,Fairs & Expos,Calaveras Co. Fair & Jumping Frog Jubilee - DAA 39,Administration,Seasonal,False,False,,0,0,,14035,0,0,0,14035,0,,,0,0,,http://www.frogtown.org/,,11/03/2020,Calaveras,,False,
2019,Fairs & Expos,Calaveras Co. Fair & Jumping Frog Jubilee - DAA 39,Maintenance,Seasonal,False,False,,0,0,,12972,0,0,0,12972,0,,,0,0,,http://www.frogtown.org/,,11/03/2020,Calaveras,,False,
2019,Fairs & Expos,Calaveras Co. Fair & Jumping Frog Jubilee - DAA 39,Maintenance,Seasonal,False,False,,0,0,,12030,0,0,0,12030,3665,,,0,3665,PERS,http://www.frogtown.org/,,11/03/2020,Calaveras,,False,
2019,Fairs & Expos,Calaveras Co. Fair & Jumping Frog Jubilee - DAA 39,Interim,Seasonal,False,False,,0,0,,11344,0,0,0,11344,0,,,0,0,,http://www.frogtown.org/,,11/03/2020,Calaveras,,False,
2019,Fairs & Expos,Calaveras Co. Fair & Jumping Frog Jubilee - DAA 39,Maintenance,Seasonal,False,False,,0,0,,9569,0,0,0,9569,2813,,,0,2813,PERS,http://www.frogtown.org/,,11/03/2020,Calaveras,,False,
2019,Fairs & Expos,Calaveras Co. Fair & Jumping Frog Jubilee - DAA 39,Maintenance,Seasonal,False,False,,0,0,,8072,0,0,0,8072,0,,,0,0,,http://www.frogtown.org/,,11/03/2020,Calaveras,,False,
2019,Fairs & Expos,Calaveras Co. Fair & Jumping Frog Jubilee - DAA 39,Maintenance,Seasonal,False,False,,0,0,,8002,0,0,0,8002,0,,,0,0,,http://www.frogtown.org/,,11/03/2020,Calaveras,,False,
2019,Fairs & Expos,Calaveras Co. Fair & Jumping Frog Jubilee - DAA 39,Maintenance,Seasonal,False,False,,0,0,,7700,0,0,0,7700,0,,,0,0,,http://www.frogtown.org/,,11/03/2020,Calaveras,,False,
2019,Fairs & Expos,Calaveras Co. Fair & Jumping Frog Jubilee - DAA 39,Exhibits,Seasonal,False,False,,0,0,,5968,0,0,0,5968,0,,,0,0,,http://www.frogtown.org/,,11/03/2020,Calaveras,,False,
2019,Fairs & Expos,Calaveras Co. Fair & Jumping Frog Jubilee - DAA 39,Administration,Seasonal,False,False,,0,0,,2838,0,0,0,2838,0,,,0,0,,http://www.frogtown.org/,,11/03/2020,Calaveras,,False,
2019,Fairs & Expos,Calaveras Co. Fair & Jumping Frog Jubilee - DAA 39,Attendance,Seasonal,False,False,,0,0,,2190,0,0,0,2190,0,,,0,0,,http://www.frogtown.org/,,11/03/2020,Calaveras,,False,
2019,Fairs & Expos,Calaveras Co. Fair & Jumping Frog Jubilee - DAA 39,Exhibits,Seasonal,False,False,,0,0,,2190,0,0,0,2190,0,,,0,0,,http://www.frogtown.org/,,11/03/2020,Calaveras,,False,
2019,Fairs & Expos,Calaveras Co. Fair & Jumping Frog Jubilee - DAA 39,Attendance,Seasonal,False,False,,0,0,,2080,0,0,0,2080,0,,,0,0,,http://www.frogtown.org/,,11/03/2020,Calaveras,,False,
2019,Fairs & Expos,Calaveras Co. Fair & Jumping Frog Jubilee - DAA 39,Publicity,Seasonal,False,False,,0,0,,1868,0,0,0,1868,0,,,0,0,,http://www.frogtown.org/,,11/03/2020,Calaveras,,False,
2019,Fairs & Expos,Calaveras Co. Fair & Jumping Frog Jubilee - DAA 39,Maintenance,Seasonal,False,False,,0,0,,1635,0,0,0,1635,0,,,0,0,,http://www.frogtown.org/,,11/03/2020,Calaveras,,False,
2019,Fairs & Expos,Calaveras Co. Fair & Jumping Frog Jubilee - DAA 39,Attendance,Seasonal,False,False,,0,0,,1530,0,0,0,1530,0,,,0,0,,http://www.frogtown.org/,,11/03/2020,Calaveras,,False,
2019,Fairs & Expos,Calaveras Co. Fair & Jumping Frog Jubilee - DAA 39,Maintenance,Seasonal,False,False,,0,0,,1470,0,0,0,1470,0,,,0,0,,http://www.frogtown.org/,,11/03/2020,Calaveras,,False,
2019,Fairs & Expos,Calaveras Co. Fair & Jumping Frog Jubilee - DAA 39,Exhibits,Seasonal,False,False,,0,0,,1290,0,0,0,1290,0,,,0,0,,http://www.frogtown.org/,,11/03/2020,Calaveras,,False,
2019,Fairs & Expos,Calaveras Co. Fair & Jumping Frog Jubilee - DAA 39,Attendance,Seasonal,False,False,,0,0,,1261,0,0,0,1261,0,,,0,0,,http://www.frogtown.org/,,11/03/2020,Calaveras,,False,
2019,Fairs & Expos,Calaveras Co. Fair & Jumping Frog Jubilee - DAA 39,Attendance,Seasonal,False,False,,0,0,,1242,0,0,0,1242,0,,,0,0,,http://www.frogtown.org/,,11/03/2020,Calaveras,,False,
2019,Fairs & Expos,Calaveras Co. Fair & Jumping Frog Jubilee - DAA 39,Attendance,Seasonal,False,False,,0,0,,1242,0,0,0,1242,0,,,0,0,,http://www.frogtown.org/,,11/03/2020,Calaveras,,False,
2019,Fairs & Expos,Calaveras Co. Fair & Jumping Frog Jubilee - DAA 39,Publicity,Seasonal,False,False,,0,0,,1200,0,0,0,1200,0,,,0,0,,http://www.frogtown.org/,,11/03/2020,Calaveras,,False,
2019,Fairs & Expos,Calaveras Co. Fair & Jumping Frog Jubilee - DAA 39,Maintenance,Seasonal,False,False,,0,0,,1134,0,0,0,1134,0,,,0,0,,http://www.frogtown.org/,,11/03/2020,Calaveras,,False,
2019,Fairs & Expos,Calaveras Co. Fair & Jumping Frog Jubilee - DAA 39,Maintenance,Seasonal,False,False,,0,0,,1122,0,0,0,1122,0,,,0,0,,http://www.frogtown.org/,,11/03/2020,Calaveras,,False,
2019,Fairs & Expos,Calaveras Co. Fair & Jumping Frog Jubilee - DAA 39,Attendance,Seasonal,False,False,,0,0,,1092,0,0,0,1092,0,,,0,0,,http://www.frogtown.org/,,11/03/2020,Calaveras,,False,
2019,Fairs & Expos,Calaveras Co. Fair & Jumping Frog Jubilee - DAA 39,Attendance,Seasonal,False,False,,0,0,,1074,0,0,0,1074,0,,,0,0,,http://www.frogtown.org/,,11/03/2020,Calaveras,,False,
2019,Fairs & Expos,Calaveras Co. Fair & Jumping Frog Jubilee - DAA 39,Jla,Seasonal,False,False,,0,0,,984,0,0,0,984,0,,,0,0,,http://www.frogtown.org/,,11/03/2020,Calaveras,,False,
2019,Fairs & Expos,Calaveras Co. Fair & Jumping Frog Jubilee - DAA 39,Attendance,Seasonal,False,False,,0,0,,978,0,0,0,978,0,,,0,0,,http://www.frogtown.org/,,11/03/2020,Calaveras,,False,
2019,Fairs & Expos,Calaveras Co. Fair & Jumping Frog Jubilee - DAA 39,Maintenance,Seasonal,False,False,,0,0,,960,0,0,0,960,0,,,0,0,,http://www.frogtown.org/,,11/03/2020,Calaveras,,False,
2019,Fairs & Expos,Calaveras Co. Fair & Jumping Frog Jubilee - DAA 39,Maintenance,Seasonal,False,False,,0,0,,948,0,0,0,948,0,,,0,0,,http://www.frogtown.org/,,11/03/2020,Calaveras,,False,
2019,Fairs & Expos,Calaveras Co. Fair & Jumping Frog Jubilee - DAA 39,Exhibits,Seasonal,False,False,,0,0,,915,0,0,0,915,0,,,0,0,,http://www.frogtown.org/,,11/03/2020,Calaveras,,False,
2019,Fairs & Expos,Calaveras Co. Fair & Jumping Frog Jubilee - DAA 39,Maintenance,Seasonal,False,False,,0,0,,900,0,0,0,900,0,,,0,0,,http://www.frogtown.org/,,11/03/2020,Calaveras,,False,
2019,Fairs & Expos,Calaveras Co. Fair & Jumping Frog Jubilee - DAA 39,Attendance,Seasonal,False,False,,0,0,,792,0,0,0,792,0,,,0,0,,http://www.frogtown.org/,,11/03/2020,Calaveras,,False,
2019,Fairs & Expos,Calaveras Co. Fair & Jumping Frog Jubilee - DAA 39,Exhibits,Seasonal,False,False,,0,0,,684,0,0,0,684,0,,,0,0,,http://www.frogtown.org/,,11/03/2020,Calaveras,,False,
2019,Fairs & Expos,Calaveras Co. Fair & Jumping Frog Jubilee - DAA 39,Fair Entertainment,Seasonal,False,False,,0,0,,660,0,0,0,660,0,,,0,0,,http://www.frogtown.org/,,11/03/2020,Calaveras,,False,
2019,Fairs & Expos,Calaveras Co. Fair & Jumping Frog Jubilee - DAA 39,Attendance,Seasonal,False,False,,0,0,,648,0,0,0,648,0,,,0,0,,http://www.frogtown.org/,,11/03/2020,Calaveras,,False,
2019,Fairs & Expos,Calaveras Co. Fair & Jumping Frog Jubilee - DAA 39,Attendance,Seasonal,False,False,,0,0,,648,0,0,0,648,0,,,0,0,,http://www.frogtown.org/,,11/03/2020,Calaveras,,False,
2019,Fairs & Expos,Calaveras Co. Fair & Jumping Frog Jubilee - DAA 39,Exhibits,Seasonal,False,False,,0,0,,468,0,0,0,468,0,,,0,0,,http://www.frogtown.org/,,11/03/2020,Calaveras,,False,
2019,Fairs & Expos,Calaveras Co. Fair & Jumping Frog Jubilee - DAA 39,Exhibits,Seasonal,False,False,,0,0,,456,0,0,0,456,0,,,0,0,,http://www.frogtown.org/,,11/03/2020,Calaveras,,False,
2019,Fairs & Expos,Calaveras Co. Fair & Jumping Frog Jubilee - DAA 39,Administration,Seasonal,False,False,,0,0,,438,0,0,0,438,0,,,0,0,,http://www.frogtown.org/,,11/03/2020,Calaveras,,False,
2019,Fairs & Expos,Calaveras Co. Fair & Jumping Frog Jubilee - DAA 39,Publicity,Seasonal,False,False,,0,0,,384,0,0,0,384,0,,,0,0,,http://www.frogtown.org/,,11/03/2020,Calaveras,,False,
2019,Fairs & Expos,Calaveras Co. Fair & Jumping Frog Jubilee - DAA 39,Exhibits,Seasonal,False,False,,0,0,,342,0,0,0,342,0,,,0,0,,http://www.frogtown.org/,,11/03/2020,Calaveras,,False,
2019,Fairs & Expos,Calaveras Co. Fair & Jumping Frog Jubilee - DAA 39,Fair Entertainment,Seasonal,False,False,,0,0,,270,0,0,0,270,0,,,0,0,,http://www.frogtown.org/,,11/03/2020,Calaveras,,False,
2019,Fairs & Expos,Calaveras Co. Fair & Jumping Frog Jubilee - DAA 39,Attendance,Seasonal,False,False,,0,0,,180,0,0,0,180,0,,,0,0,,http://www.frogtown.org/,,11/03/2020,Calaveras,,False,
2019,Fairs & Expos,Calaveras Co. Fair & Jumping Frog Jubilee - DAA 39,Maintenance,Seasonal,False,False,,0,0,,168,0,0,0,168,0,,,0,0,,http://www.frogtown.org/,,11/03/2020,Calaveras,,False,
2019,Fairs & Expos,Calaveras Co. Fair & Jumping Frog Jubilee - DAA 39,Administration,Seasonal,False,False,,0,0,,120,0,0,0,120,0,,,0,0,,http://www.frogtown.org/,,11/03/2020,Calaveras,,False,
2019,Fairs & Expos,Calaveras Co. Fair & Jumping Frog Jubilee - DAA 39,Exhibits,Seasonal,False,False,,0,0,,102,0,0,0,102,0,,,0,0,,http://www.frogtown.org/,,11/03/2020,Calaveras,,False,
2019,Fairs & Expos,Calaveras Co. Fair & Jumping Frog Jubilee - DAA 39,Interim,Seasonal,False,False,,0,0,,90,0,0,0,90,0,,,0,0,,http://www.frogtown.org/,,11/03/2020,Calaveras,,False,
2019,Fairs & Expos,Calaveras Co. Fair & Jumping Frog Jubilee - DAA 39,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,http://www.frogtown.org/,,11/03/2020,Calaveras,,False,
2019,Fairs & Expos,Calaveras Co. Fair & Jumping Frog Jubilee - DAA 39,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,http://www.frogtown.org/,,11/03/2020,Calaveras,,False,
2019,Fairs & Expos,Calaveras Co. Fair & Jumping Frog Jubilee - DAA 39,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,http://www.frogtown.org/,,11/03/2020,Calaveras,,False,
2019,Fairs & Expos,Calaveras Co. Fair & Jumping Frog Jubilee - DAA 39,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,http://www.frogtown.org/,,11/03/2020,Calaveras,,False,
2019,Fairs & Expos,Calaveras Co. Fair & Jumping Frog Jubilee - DAA 39,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,http://www.frogtown.org/,,11/03/2020,Calaveras,,False,
2019,Fairs & Expos,Calaveras Co. Fair & Jumping Frog Jubilee - DAA 39,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,http://www.frogtown.org/,,11/03/2020,Calaveras,,False,
2019,Fairs & Expos,Calaveras Co. Fair & Jumping Frog Jubilee - DAA 39,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,http://www.frogtown.org/,,11/03/2020,Calaveras,,False,
2019,Fairs & Expos,Calaveras Co. Fair & Jumping Frog Jubilee - DAA 39,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,http://www.frogtown.org/,,11/03/2020,Calaveras,,False,
2019,Fairs & Expos,Calaveras Co. Fair & Jumping Frog Jubilee - DAA 39,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,http://www.frogtown.org/,,11/03/2020,Calaveras,,False,

