﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Hub Cities Consortium,Administration,Executive Director,False,False,,128731,128731,,128731,0,0,29123,157854,19335,0,0,19816,39151,2.7% @ 55,hubcities.org,,08/29/2023,Los Angeles,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Hub Cities Consortium,Administration,Business Services Manager,False,False,,91166,91166,,91166,,,20090,111256,13693,0,0,25350,39043,2.7% @ 55,hubcities.org,,08/29/2023,Los Angeles,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Hub Cities Consortium,Accounting,Manager,False,False,,97802,97802,,97802,,,13097,110899,6915,,,18111,25026,2.0% @ 62,hubcities.org,,08/29/2023,Los Angeles,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Hub Cities Consortium,Compliance,Management Analyst,False,False,,79414,79414,,79414,0,0,14060,93474,11928,0,0,9945,21873,2.7% @ 55,hubcities.org,,08/29/2023,Los Angeles,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Hub Cities Consortium,Compliance,Management Analyst,False,False,,79414,79414,,79414,0,0,13411,92825,11928,0,0,9945,21873,2.7% @ 55,hubcities.org,,08/29/2023,Los Angeles,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Hub Cities Consortium,Special Project,Program Supervisor,False,False,,66310,66310,,66310,,,13026,79336,4688,0,0,9945,14633,2.0% @ 62,hubcities.org,,08/29/2023,Los Angeles,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Hub Cities Consortium,Youth Department,Youth Supervisor,False,False,,55910,55910,,55910,4170,,7889,67969,3953,0,0,10545,14498,2.0% @ 62,hubcities.org,,08/29/2023,Los Angeles,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Hub Cities Consortium,Adult & Dislocated Workers,Program Supervisor,False,False,,55910,55910,,55910,3599,,5516,65025,3953,0,0,15166,19119,2.0% @ 62,hubcities.org,,08/29/2023,Los Angeles,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Hub Cities Consortium,Adult & Dislocated Workers,Employment Specialist,False,False,,57595,57595,,57595,,,6051,63646,8651,,,10545,19196,2.0% @ 62,hubcities.org,,08/29/2023,Los Angeles,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Hub Cities Consortium,Technology,Information Technology,False,False,,60902,60902,,60902,691,,504,62097,9148,0,0,11709,20857,2.7% @ 55,hubcities.org,,08/29/2023,Los Angeles,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Hub Cities Consortium,Youth Department,Employment Specialist,False,False,,52021,52021,,52021,2943,,4462,59426,3678,,,,3678,2.0% @ 62,hubcities.org,,08/29/2023,Los Angeles,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Hub Cities Consortium,Youth Department,Program Supervisor,False,False,,52021,52021,,52021,2401,,3366,57788,3678,,,9056,12734,2.0% @ 62,hubcities.org,,08/29/2023,Los Angeles,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Hub Cities Consortium,Accounting,"Account Analyst, I",False,False,,49816,49816,,49816,3782,,3438,57036,3522,0,0,9945,13467,2.0% @ 62,hubcities.org,,08/29/2023,Los Angeles,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Hub Cities Consortium,Senior Adult-Title V,Employment Specialist,False,False,,38563,38563,,38563,5321,,4065,47949,0,,,,0,N/A,hubcities.org,,08/29/2023,Los Angeles,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Hub Cities Consortium,Adult & Dislocated Workers,Career Planer,False,False,,38563,38563,,38563,2419,,4924,45906,0,,,,0,N/A,hubcities.org,,08/29/2023,Los Angeles,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Hub Cities Consortium,Adult & Dislocated Workers,Clerical Assistant,False,False,,38563,38563,,38563,3629,,3630,45822,2947,0,,7276,10223,2.0% @ 62,hubcities.org,,08/29/2023,Los Angeles,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Hub Cities Consortium,Youth Department,Clerical Assistant,False,False,,38563,38563,,38563,3115,,3444,45122,2726,,,9056,11782,2.0% @ 62,hubcities.org,,08/29/2023,Los Angeles,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Hub Cities Consortium,Adult & Dislocated Workers,Employment Specialist,False,False,,38563,38563,,38563,1377,,4067,44007,2947,,,7276,10223,2.0% @ 62,hubcities.org,,08/29/2023,Los Angeles,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Hub Cities Consortium,Youth Department,Intake Specialist,False,False,,38792,38792,,38792,640,,4123,43555,2743,,0,,2743,2.0% @ 62,hubcities.org,,08/29/2023,Los Angeles,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Hub Cities Consortium,Youth Department,Intake Specialist,False,False,,34402,52021,,34402,2956,,5627,42985,2432,0,0,9945,12377,2.0% @ 62,hubcities.org,,08/29/2023,Los Angeles,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Hub Cities Consortium,Adult & Dislocated Workers,Career Planer,False,False,,39192,39520,,39192,1880,,,41072,0,,,,0,N/A,hubcities.org,,08/29/2023,Los Angeles,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Hub Cities Consortium,Adult & Dislocated Workers,Career Planer,False,False,,38563,38563,,38563,1288,,68,39919,0,,,,0,N/A,hubcities.org,,08/29/2023,Los Angeles,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Hub Cities Consortium,Adult & Dislocated Workers,Career Planer,False,False,,33558,34278,,33558,1657,,,35215,0,,,,0,N/A,hubcities.org,,08/29/2023,Los Angeles,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Hub Cities Consortium,Youth Department,Clerical Assistant,False,False,,22764,22764,,22764,701,,,23465,0,,,,0,N/A,hubcities.org,,08/29/2023,Los Angeles,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Hub Cities Consortium,Youth Department,Clerical Assistant,False,False,,22764,22764,,22764,628,,,23392,0,,,,0,N/A,hubcities.org,,08/29/2023,Los Angeles,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Hub Cities Consortium,Youth Department,Clerical Assistant,False,False,,22060,22060,,22060,,,,22060,0,,,,0,N/A,hubcities.org,,08/29/2023,Los Angeles,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Hub Cities Consortium,Youth Department,Clerical Assistant,False,False,,19208,19208,,19208,1191,,,20399,0,,,,0,N/A,hubcities.org,,08/29/2023,Los Angeles,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Hub Cities Consortium,Adult & Dislocated Workers,Career Planer,False,False,,18029,34278,,18029,1842,,,19871,0,,,,0,N/A,hubcities.org,,08/29/2023,Los Angeles,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Hub Cities Consortium,Youth Department,Clerical Assistant,False,False,,18116,18116,,18116,1315,,,19431,0,,,,0,N/A,hubcities.org,,08/29/2023,Los Angeles,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Hub Cities Consortium,Adult & Dislocated Workers,Employment Specialist,False,False,,15179,42848,,15179,742,,1437,17358,2947,0,0,9056,12003,2.0% @ 62,hubcities.org,,08/29/2023,Los Angeles,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Hub Cities Consortium,Youth Department,Clerical Assistant,False,False,,15980,15980,,15980,587,,,16567,0,,,,0,N/A,hubcities.org,,08/29/2023,Los Angeles,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Hub Cities Consortium,Adult & Dislocated Workers,Employment Specialist,False,False,,13167,13167,,13167,,,,13167,931,,,,931,2.0% @ 62,hubcities.org,,08/29/2023,Los Angeles,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Hub Cities Consortium,Youth Department,Clerical Assistant,False,False,,4926,4926,,4926,,,,4926,0,,,,0,N/A,hubcities.org,,08/29/2023,Los Angeles,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Hub Cities Consortium,HCC Board Of Directors,Board Member,False,False,,0,0,,0,0,0,3000,3000,0,0,0,0,0,N/A,hubcities.org,,08/29/2023,Los Angeles,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Hub Cities Consortium,HCC Board Of Directors,Board Member,False,False,,0,0,,0,0,0,3000,3000,0,0,0,0,0,N/A,hubcities.org,,08/29/2023,Los Angeles,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Hub Cities Consortium,HCC Board Of Directors,Board Member,False,False,,0,0,,0,0,0,3000,3000,0,0,0,0,0,N/A,hubcities.org,,08/29/2023,Los Angeles,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Hub Cities Consortium,HCC Board Of Directors,Board Member,False,False,,0,0,,0,0,0,3000,3000,0,0,0,0,0,N/A,hubcities.org,,08/29/2023,Los Angeles,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Hub Cities Consortium,HCC Board Of Directors,Board Member,False,False,,0,0,,0,0,0,3000,3000,0,0,0,0,0,N/A,hubcities.org,,08/29/2023,Los Angeles,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Hub Cities Consortium,HCC Board Of Directors,Chairman,False,False,,0,0,,0,0,0,3000,3000,0,0,0,0,0,N/A,hubcities.org,,08/29/2023,Los Angeles,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Hub Cities Consortium,HCC Board Of Directors,Vice-Chairman,False,False,,0,0,,0,0,0,3000,3000,0,0,0,0,0,N/A,hubcities.org,,08/29/2023,Los Angeles,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Hub Cities Consortium,Youth Department,Clerical Assistant,False,False,,2053,2053,,2053,,,,2053,0,,,,0,N/A,hubcities.org,,08/29/2023,Los Angeles,Governmental Services,False,Joint Powers Authority (JPA)

