﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Coachella,City Administration,City Manager,,,,220000,220000,,220000,,16923,7532,244455,,50777,10154,6335,67266,3%@60,www.coachella.org,42030,05/18/2016,Riverside,,,
2011,City,Coachella,City Administration,Assistant City Manager,,,,156000,156000,,156000,,4894,18622,179516,,36013,,509,36522,3%@60,www.coachella.org,42030,05/18/2016,Riverside,,,
2011,City,Coachella,Community Development,Development Services Director,,,,145000,145000,,145000,,0,6784,151784,,33595,,12438,46033,3%@60,www.coachella.org,42030,05/18/2016,Riverside,,,
2011,City,Coachella,Engineering Department,City Engineer,,,,135000,135000,,135000,,9951,5678,150629,,31280,,17106,48386,3%@60,www.coachella.org,42030,05/18/2016,Riverside,,,
2011,City,Coachella,Finance Department,Finance Director,,,,124883,124883,,124884,,8410,7962,141256,,28938,,15910,44848,3%@60,www.coachella.org,42030,05/18/2016,Riverside,,,
2011,City,Coachella,Public Works,Public Works Director,,,,126000,126000,,116308,,,4864,121172,,27046,,11167,38213,3%@60,www.coachella.org,42030,05/18/2016,Riverside,,,
2011,City,Coachella,Redevelopment Agency,Economic Development Director,,,,107890,107890,,97101,,,6761,103862,,22505,,14340,36845,3%@60,www.coachella.org,42030,05/18/2016,Riverside,,,
2011,City,Coachella,Code Enforcement,Code Compliance Manager,,,,78832,95826,,86244,,7601,50,93895,,20003,,13817,33820,3%@60,www.coachella.org,42030,05/18/2016,Riverside,,,
2011,City,Coachella,Engineering Department,Public Works Landscape & Lighting Inspector,,,,55515,67454,,60710,21990,3242,4338,90280,,15086,,6524,21610,3%@60,www.coachella.org,42030,05/18/2016,Riverside,,,
2011,City,Coachella,Community Development,Planning Manager,,,,78832,95826,,85453,,2798,50,88301,,19903,,12830,32733,3%@60,www.coachella.org,42030,05/18/2016,Riverside,,,
2011,City,Coachella,Engineering Department,Civil Engineer,,,,78832,95826,,82143,,3511,50,85704,,19053,,7175,26228,3%@60,www.coachella.org,42030,05/18/2016,Riverside,,,
2011,City,Coachella,Finance Department,Information Technology,,,,78832,95826,,78231,,5307,50,83588,,18148,,12414,30562,3%@60,www.coachella.org,42030,05/18/2016,Riverside,,,
2011,City,Coachella,Public Works,Parks Supervisor,,,,54995,66851,,70612,,5163,5690,81465,,16372,,509,16881,3%@60,www.coachella.org,42030,05/18/2016,Riverside,,,
2011,City,Coachella,Public Works,Public Works Director,,,,140504,140504,,47623,,29576,23,77222,,10555,,,10555,3%@60,www.coachella.org,42030,05/18/2016,Riverside,,,
2011,City,Coachella,Community Development,Senior Planner,,,,68307,83013,,67767,,6353,50,74170,,15725,,7175,22900,3%@60,www.coachella.org,42030,05/18/2016,Riverside,,,
2011,City,Coachella,Public Works,Streets Supervisor,,,,52374,63669,,58202,,5166,7672,71040,,15268,,13817,29085,3%@60,www.coachella.org,42030,05/18/2016,Riverside,,,
2011,City,Coachella,City Administration,Executive Administrative Assistant,,,,53290,64771,,58294,,7801,3311,69406,,14287,,7584,21871,3%@60,www.coachella.org,42030,05/18/2016,Riverside,,,
2011,City,Coachella,Public Works,Senior Maintenance Worker,,,,41038,49899,,44908,12651,4723,5690,67972,,40433,,738,41171,3%@60,www.coachella.org,42030,05/18/2016,Riverside,,,
2011,City,Coachella,Equipment Rental Fund,Vehicle/Equipment Mechanic 2,,,,54038,65666,,59104,1279,3363,3200,66946,,14447,,7584,22031,3%@60,www.coachella.org,42030,05/18/2016,Riverside,,,
2011,City,Coachella,Landscape and Lighting District,Public Works Landscape & Lighting Inspector,,,,55515,67454,,55074,,3766,5690,64530,,12786,,998,13784,3%@60,www.coachella.org,42030,05/18/2016,Riverside,,,
2011,City,Coachella,Redevelopment Agency,Community Services Coordinator,,,,37107,45094,,52828,,2822,8440,64090,,12904,,770,13674,3%@60,www.coachella.org,42030,05/18/2016,Riverside,,,
2011,City,Coachella,Public Works,Senior Maintenance Worker,,,,41038,49899,,44909,7432,3523,5720,61584,,10439,,738,11177,3%@60,www.coachella.org,42030,05/18/2016,Riverside,,,
2011,City,Coachella,Code Enforcement,Senior Code Enforcement Officer,,,,52000,63211,,52784,2605,3415,2368,61172,,12798,,12830,25628,3%@60,www.coachella.org,42030,05/18/2016,Riverside,,,
2011,City,Coachella,Finance Department,Senior Accountant,,,,58261,70803,,57745,3011,,,60756,,13393,,7175,20568,3%@60,www.coachella.org,42030,05/18/2016,Riverside,,,
2011,City,Coachella,Building Department,Permits Technician,,,,49442,60112,,54101,,2890,2801,59792,,13199,,7754,20953,3%@60,www.coachella.org,42030,05/18/2016,Riverside,,,
2011,City,Coachella,Engineering Department,Engineering Technician,,,,43846,53290,,52741,538,694,1887,55860,,11109,,11271,22380,3%@60,www.coachella.org,42030,05/18/2016,Riverside,,,
2011,City,Coachella,Building Department,Building Inspector 1,,,,48646,58885,,52869,276,341,50,53536,,12577,,7175,19752,3%@60,www.coachella.org,42030,05/18/2016,Riverside,,,
2011,City,Coachella,Seniors Program,Senior Center Coordinator,,,,41038,49900,,44909,4391,0,2052,51352,,10895,,12702,23597,3%@60,www.coachella.org,42030,05/18/2016,Riverside,,,
2011,City,Coachella,Public Works,Heavy Equipment Operator,,,,38896,47258,,42532,4890,3101,50,50573,,9882,,11404,21286,3%@60,www.coachella.org,42030,05/18/2016,Riverside,,,
2011,City,Coachella,Redevelopment Agency,Grants Manager,,,,72821,88525,,36110,,13577,,49687,,11671,,8678,20349,3%@60,www.coachella.org,42030,05/18/2016,Riverside,,,
2011,City,Coachella,City Clerk,Department Assistant 2,,,,37107,45094,,40585,41,1734,7279,49639,,9801,,998,10799,3%@60,www.coachella.org,42030,05/18/2016,Riverside,,,
2011,City,Coachella,Public Works,Public Works Maintenance,,,,35360,42973,,38676,1782,3152,5918,49528,,9044,,,9044,3%@60,www.coachella.org,42030,05/18/2016,Riverside,,,
2011,City,Coachella,Building Maintenance,Custodian,,,,35360,42973,,38681,3285,1529,5690,49185,,8991,,903,9894,3%@60,www.coachella.org,42030,05/18/2016,Riverside,,,
2011,City,Coachella,Public Works,Public Works Maintenance,,,,35360,42973,,38676,2448,2249,5690,49063,,8990,,738,9728,3%@60,www.coachella.org,42030,05/18/2016,Riverside,,,
2011,City,Coachella,Public Works,Public Works Maintenance,,,,35360,42973,,38676,4525,4836,50,48087,,8990,,13817,22807,3%@60,www.coachella.org,42030,05/18/2016,Riverside,,,
2011,City,Coachella,City Administration,Human Resources Technician,,,,42973,52229,,47006,179,144,,47329,,10907,,11271,22178,3%@60,www.coachella.org,42030,05/18/2016,Riverside,,,
2011,City,Coachella,Finance Department,Accounting Technician,,,,42973,52229,,44760,36,1988,,46784,,10387,,6295,16682,3%@60,www.coachella.org,42030,05/18/2016,Riverside,,,
2011,City,Coachella,Public Works,Public Works Maintenance,,,,35360,42973,,36841,3882,4074,271,45068,,8585,,6096,14681,3%@60,www.coachella.org,42030,05/18/2016,Riverside,,,
2011,City,Coachella,Finance Department,Business License Technician,,,,42973,52229,,41387,538,909,1886,44720,,10126,,7175,17301,3%@60,www.coachella.org,42030,05/18/2016,Riverside,,,
2011,City,Coachella,Public Works,Public Works Maintenance,,,,35360,42973,,36842,4531,2858,173,44404,,8593,,11957,20550,3%@60,www.coachella.org,42030,05/18/2016,Riverside,,,
2011,City,Coachella,Public Works,Public Works Maintenance,,,,35360,42973,,36841,4207,2086,50,43184,,8565,,10983,19548,3%@60,www.coachella.org,42030,05/18/2016,Riverside,,,
2011,City,Coachella,Engineering Department,Department Assistant 2,,,,37107,45094,,32781,,2861,7401,43043,,7924,,839,8763,3%@60,www.coachella.org,42030,05/18/2016,Riverside,,,
2011,City,Coachella,Finance Department,Accounting Technician,,,,42973,52229,,38675,16,2404,1380,42475,,9301,,7813,17114,3%@60,www.coachella.org,42030,05/18/2016,Riverside,,,
2011,City,Coachella,Finance Department,Acting Accounting Technician,,,,42973,52229,,38550,85,2030,1702,42367,,9345,,11957,21302,3%@60,www.coachella.org,42030,05/18/2016,Riverside,,,
2011,City,Coachella,Building Maintenance,Custodian,,,,35360,42973,,38675,1395,1653,50,41773,,8990,,6505,15495,3%@60,www.coachella.org,42030,05/18/2016,Riverside,,,
2011,City,Coachella,Public Works,Public Works Maintenance,,,,35360,42973,,35082,4076,1892,103,41153,,8169,,11957,20126,3%@60,www.coachella.org,42030,05/18/2016,Riverside,,,
2011,City,Coachella,Public Works,Public Works Maintenance,,,,35360,42973,,35082,2628,2408,50,40168,,8157,,7175,15332,3%@60,www.coachella.org,42030,05/18/2016,Riverside,,,
2011,City,Coachella,Finance Department,Utility Clerk 1,,,,35360,42973,,35082,49,3165,1497,39793,,8493,,10983,19476,3%@60,www.coachella.org,42030,05/18/2016,Riverside,,,
2011,City,Coachella,Landscape and Lighting District,Senior Management Analyst,,,,76461,92955,,34740,,4425,,39165,,7710,,4636,12346,3%@60,www.coachella.org,42030,05/18/2016,Riverside,,,
2011,City,Coachella,Public Works,Public Works Maintenance,,,,35360,42973,,35081,1926,1499,50,38556,,8157,,13758,21915,3%@60,www.coachella.org,42030,05/18/2016,Riverside,,,
2011,City,Coachella,Seniors Program,Senior Center Assistant,,,,35360,42973,,33040,2530,1500,,37070,,7650,,6604,14254,3%@60,www.coachella.org,42030,05/18/2016,Riverside,,,
2011,City,Coachella,Finance Department,Controller,,,,110000,110000,,33846,,1587,258,35691,,8235,,4846,13081,3%@60,www.coachella.org,42030,05/18/2016,Riverside,,,
2011,City,Coachella,Building Department,Building Official,,,,91270,91270,,30014,,5596,,35610,,6660,,2656,9316,3%@60,www.coachella.org,42030,05/18/2016,Riverside,,,
2011,City,Coachella,Public Works,Department Assistant 2,,,,37107,45095,,33181,,727,1430,35338,,8021,,11006,19027,3%@60,www.coachella.org,42030,05/18/2016,Riverside,,,
2011,City,Coachella,Engineering Department,City Engineer,,,,113277,113277,,3920,,26158,266,30344,,870,,,870,3%@60,www.coachella.org,42030,05/18/2016,Riverside,,,
2011,City,Coachella,Finance Department,Accounting Technician,,,,42973,52229,,20851,,,111,20962,,4714,,14028,18742,3%@60,www.coachella.org,42030,05/18/2016,Riverside,,,
2011,City,Coachella,City Council,Elected Official,,,,,,,3600,,,14949,18549,,,,,0,3%@60,www.coachella.org,42030,05/18/2016,Riverside,,,
2011,City,Coachella,City Council,Elected Official,,,,,,,5988,,,2760,8748,,1407,,19941,21348,3%@60,www.coachella.org,42030,05/18/2016,Riverside,,,
2011,City,Coachella,City Council,Elected Official,,,,,,,6078,,,2592,8670,,1425,,17106,18531,3%@60,www.coachella.org,42030,05/18/2016,Riverside,,,
2011,City,Coachella,City Council,Elected Official,,,,,,,6018,,,2652,8670,,687,691,101,1479,3%@60,www.coachella.org,42030,05/18/2016,Riverside,,,
2011,City,Coachella,City Council,Elected Official,,,,,,,5120,,,3012,8132,,,5610,,5610,3%@60,www.coachella.org,42030,05/18/2016,Riverside,,,
2011,City,Coachella,City Council,Elected Official,,,,,,,5120,,,2892,8012,,846,2772,,3618,3%@60,www.coachella.org,42030,05/18/2016,Riverside,,,
2011,City,Coachella,Personnel,Temporary Custodian,,,,35360,353690,,5546,,,,5546,,,,,0,,www.coachella.org,42030,05/18/2016,Riverside,,,
2011,City,Coachella,City Council,Elected Official,,,,,,,3600,,,1416,5016,,858,,17048,17906,3%@60,www.coachella.org,42030,05/18/2016,Riverside,,,
2011,City,Coachella,Public Works,Temporary Department Assistant,,,,35364,35364,,4369,,,,4369,,,,,0,,www.coachella.org,42030,05/18/2016,Riverside,,,
2011,City,Coachella,Seniors Program,Part Time Office Assistant,,,,31200,31200,,4208,,,,4208,,,,,0,,www.coachella.org,42030,05/18/2016,Riverside,,,
2011,City,Coachella,Finance Department,Temporary Principal Accountant,,,,98488,98488,,3788,,,,3788,,,,,0,,www.coachella.org,42030,05/18/2016,Riverside,,,
2011,City,Coachella,Equipment Rental Fund,Temporary Vehicle/Equipment Mechanic 1,,,,35194,42786,,1743,84,,,1827,,,,,0,,www.coachella.org,42030,05/18/2016,Riverside,,,
2011,City,Coachella,City Clerk,Temp. Receptionist,,,,31200,31200,,1350,,,,1350,,,,,0,,www.coachella.org,42030,05/18/2016,Riverside,,,
2011,City,Coachella,Seniors Program,Part Time Bus Driver,,,,31200,31200,,1080,,,,1080,,,,,0,0.0,www.coachella.org,42030,05/18/2016,Riverside,,,
2011,City,Coachella,Community Development,Elected Official,,,,,,,450,,,,450,,,,,0,,www.coachella.org,42030,05/18/2016,Riverside,,,
2011,City,Coachella,Community Development,Elected Official,,,,,,,450,,,,450,,,,,0,,www.coachella.org,42030,05/18/2016,Riverside,,,
2011,City,Coachella,Community Development,Elected Official,,,,,,,375,,,,375,,,,,0,,www.coachella.org,42030,05/18/2016,Riverside,,,
2011,City,Coachella,Community Development,Elected Official,,,,,,,375,,,,375,,,,,0,,www.coachella.org,42030,05/18/2016,Riverside,,,
2011,City,Coachella,Community Development,Elected Official,,,,,,,375,,,,375,,,,,0,,www.coachella.org,42030,05/18/2016,Riverside,,,
2011,City,Coachella,Community Development,Elected Official,,,,,,,225,,,,225,,,,,0,,www.coachella.org,42030,05/18/2016,Riverside,,,
2011,City,Coachella,Community Development,Elected Official,,,,,,,75,,,,75,,,,,0,,www.coachella.org,42030,05/18/2016,Riverside,,,
2011,City,Coachella,Community Development,Elected Official,,,,,,,75,,,,75,,,,,0,,www.coachella.org,42030,05/18/2016,Riverside,,,

