﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Feather Water District,Water,Operations Manager,,,,,48736,,48736,,,,48736,,2858,,3380,6238,2%@60,,,07/01/2014,Sutter,Drainage and Drainage Maintenance|Water Enterprise,,California Water
2011,Special District,Feather Water District,Water,Water Master,,,,,42428,,42428,,,,42428,,3300,,3414,6714,2%@60,,,07/01/2014,Sutter,Drainage and Drainage Maintenance|Water Enterprise,,California Water
2011,Special District,Feather Water District,Water,Laborer,,,,,21542,,21542,,,,21542,,705,,,705,2%@60,,,07/01/2014,Sutter,Drainage and Drainage Maintenance|Water Enterprise,,California Water
2011,Special District,Feather Water District,Administration,District Manager,,,,,19970,,19970,,,,19970,,,,,0,,,,07/01/2014,Sutter,Drainage and Drainage Maintenance|Water Enterprise,,California Water
2011,Special District,Feather Water District,Water,Laborer,,,,,4360,,4360,,,,4360,,,,,0,,,,07/01/2014,Sutter,Drainage and Drainage Maintenance|Water Enterprise,,California Water
2011,Special District,Feather Water District,Water,Laborer,,,,,4004,,4004,,,,4004,,,,,0,,,,07/01/2014,Sutter,Drainage and Drainage Maintenance|Water Enterprise,,California Water
2011,Special District,Feather Water District,Water,Laborer,,,,,2068,,2068,,,,2068,,,,,0,,,,07/01/2014,Sutter,Drainage and Drainage Maintenance|Water Enterprise,,California Water
2011,Special District,Feather Water District,Administration,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Sutter,Drainage and Drainage Maintenance|Water Enterprise,,California Water
2011,Special District,Feather Water District,Administration,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Sutter,Drainage and Drainage Maintenance|Water Enterprise,,California Water
2011,Special District,Feather Water District,Administration,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Sutter,Drainage and Drainage Maintenance|Water Enterprise,,California Water
2011,Special District,Feather Water District,Administration,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Sutter,Drainage and Drainage Maintenance|Water Enterprise,,California Water
2011,Special District,Feather Water District,Administration,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Sutter,Drainage and Drainage Maintenance|Water Enterprise,,California Water

