﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,City,Woodside,Administration,Town Manager,False,False,,0,0,,196754,,,3750,200504,19407,2014,0,13564,34985,2.5% @ 55,www.woodsidetown.org,5666,06/27/2017,San Mateo,,,
2016,City,Woodside,Planning,Planning Director,False,False,,129480,216180,,179672,,,7065,186737,17722,1838,0,14658,34218,2.5% @ 55,www.woodsidetown.org,5666,06/27/2017,San Mateo,,,
2016,City,Woodside,Planning,Principal Planner,False,False,,95748,159840,,140156,,,14594,154750,13828,1411,0,13472,28711,2.5% @ 55,www.woodsidetown.org,5666,06/27/2017,San Mateo,,,
2016,City,Woodside,Public Works,Town Engineer/Dir Of Pw,False,False,,129480,216180,,131544,,,1780,133324,13076,840,0,8119,22035,2.5% @ 55,www.woodsidetown.org,5666,06/27/2017,San Mateo,,,
2016,City,Woodside,Public Works,Deputy Town Engineer,False,False,,103260,172368,,129003,,,3296,132299,13048,1355,0,13848,28251,2.5% @ 55,www.woodsidetown.org,5666,06/27/2017,San Mateo,,,
2016,City,Woodside,Public Works,Building Official,False,False,,91056,152004,,110300,4143,,7937,122380,11022,1132,0,10821,22975,2.5% @ 55,www.woodsidetown.org,5666,06/27/2017,San Mateo,,,
2016,City,Woodside,Public Works,Supervising Maint Worker,False,False,,75396,125856,,113922,7497,,132,121551,11662,1198,0,13890,26750,2.5% @ 55,www.woodsidetown.org,5666,06/27/2017,San Mateo,,,
2016,City,Woodside,Administration,Admin Services Manager,False,False,,85512,142728,,105117,,,3602,108719,10369,1065,0,10630,22064,2.5% @ 55,www.woodsidetown.org,5666,06/27/2017,San Mateo,,,
2016,City,Woodside,Administration,Town Clerk,False,False,,80292,134028,,100154,,,2286,102440,9882,1002,0,11520,22404,2.5% @ 55,www.woodsidetown.org,5666,06/27/2017,San Mateo,,,
2016,City,Woodside,Administration,Sr Admin Technician,False,False,,64836,108216,,92577,1404,,7901,101882,9735,997,0,11325,22057,2.5% @ 55,www.woodsidetown.org,5666,06/27/2017,San Mateo,,,
2016,City,Woodside,Planning,Associate Planner,False,False,,69924,116712,,72809,8902,,3489,85200,5022,0,0,10810,15832,2% @ 62,www.woodsidetown.org,5666,06/27/2017,San Mateo,,,
2016,City,Woodside,Planning,Deputy Town Clerk,False,False,,60216,100512,,68502,3182,,7284,78968,7356,748,850,0,8954,2.5% @ 55,www.woodsidetown.org,5666,06/27/2017,San Mateo,,,
2016,City,Woodside,Planning,Assistant Planner,False,False,,64836,108216,,67356,917,,6413,74686,4306,0,3700,0,8006,2% @ 62,www.woodsidetown.org,5666,06/27/2017,San Mateo,,,
2016,City,Woodside,Public Works,Maintenance Worker,False,False,,54372,90756,,70145,3036,,835,74016,6919,708,0,13440,21067,2.5% @ 55,www.woodsidetown.org,5666,06/27/2017,San Mateo,,,
2016,City,Woodside,Public Works,Project Manager,False,False,,51696,86292,,62839,2480,,2669,67988,4017,0,0,12113,16130,2% @ 62,www.woodsidetown.org,5666,06/27/2017,San Mateo,,,
2016,City,Woodside,Administration,Admin Assistant,False,False,,51696,86292,,54412,354,,551,55317,5368,541,0,1263,7172,2.5% @ 55,www.woodsidetown.org,5666,06/27/2017,San Mateo,,,
2016,City,Woodside,Public Works,Maintenance Worker,False,False,,54372,90756,,48764,1316,,1566,51646,1469,0,0,3427,4896,2% @ 62,www.woodsidetown.org,5666,06/27/2017,San Mateo,,,
2016,City,Woodside,Administration,Admin Assistant,False,False,,51696,86292,,41757,227,,2277,44261,4117,423,0,10024,14564,2.5% @ 55,www.woodsidetown.org,5666,06/27/2017,San Mateo,,,
2016,City,Woodside,Planning,Admin Assistant,False,False,,51696,86292,,30801,,,1741,32542,3202,263,0,11657,15122,2.5% @ 55,www.woodsidetown.org,5666,06/27/2017,San Mateo,,,
2016,City,Woodside,Public Works,Maintenance Worker,False,False,,54372,90756,,17952,,,,17952,0,0,0,0,0,N/A,www.woodsidetown.org,5666,06/27/2017,San Mateo,,,
2016,City,Woodside,Administration,Administrative Intern,False,False,,31200,54080,,7800,,,,7800,0,0,0,0,0,N/A,www.woodsidetown.org,5666,06/27/2017,San Mateo,,,
2016,City,Woodside,Administration,Administrative Intern,False,False,,31200,54080,,5430,,,,5430,0,0,0,0,0,N/A,www.woodsidetown.org,5666,06/27/2017,San Mateo,,,
2016,City,Woodside,Administration,Administrative Intern,False,False,,31200,54080,,5040,,,,5040,0,0,0,0,0,N/A,www.woodsidetown.org,5666,06/27/2017,San Mateo,,,
2016,City,Woodside,Administration,Administrative Intern,False,False,,31200,54080,,1196,,,,1196,0,0,0,0,0,N/A,www.woodsidetown.org,5666,06/27/2017,San Mateo,,,
2016,City,Woodside,Council,Councilmember,True,False,,0,0,,0,,,,0,0,0,0,0,0,N/A,www.woodsidetown.org,5666,06/27/2017,San Mateo,,,
2016,City,Woodside,Council,Councilmember,True,False,,0,0,,0,,,,0,0,0,0,0,0,N/A,www.woodsidetown.org,5666,06/27/2017,San Mateo,,,
2016,City,Woodside,Council,Councilmember,True,False,,0,0,,0,,,,0,0,0,0,0,0,N/A,www.woodsidetown.org,5666,06/27/2017,San Mateo,,,
2016,City,Woodside,Council,Councilmember,True,False,,0,0,,0,,,,0,0,0,0,0,0,N/A,www.woodsidetown.org,5666,06/27/2017,San Mateo,,,
2016,City,Woodside,Council,Councilmember,True,False,,0,0,,0,,,,0,0,0,0,0,0,N/A,www.woodsidetown.org,5666,06/27/2017,San Mateo,,,
2016,City,Woodside,Council,Councilmember,True,False,,0,0,,0,,,,0,0,0,0,0,0,N/A,www.woodsidetown.org,5666,06/27/2017,San Mateo,,,
2016,City,Woodside,Council,Mayor,True,False,,0,0,,0,,,,0,0,0,0,0,0,N/A,www.woodsidetown.org,5666,06/27/2017,San Mateo,,,

