﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Southeast Area Social Services Funding Authority (SASSFA),Operating,Executive Director,False,False,,122720,122720,,114406,,4715,3600,122721,21030,9807,,9072,39909,2.5%@55,sassfa.org,,02/23/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Southeast Area Social Services Funding Authority (SASSFA),Operating,Controller,False,False,,70080,89472,,82642,,7284,,89926,14480,4183,,9072,27735,2.5%@55,sassfa.org,,02/23/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Southeast Area Social Services Funding Authority (SASSFA),Employment & Training,Program Director,False,False,,77244,98616,,81361,,3947,217,85525,14125,4081,,8855,27061,2.5%@55,sassfa.org,,02/23/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Southeast Area Social Services Funding Authority (SASSFA),Operating,Human Resource Director,False,False,,70080,89472,,77921,,1903,,79824,13623,3935,,9072,26630,2.5%@55,sassfa.org,,02/23/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Southeast Area Social Services Funding Authority (SASSFA),Nutrition & Caregiver,Program Director,False,False,,66264,84600,,77148,,,,77148,13691,3955,,9072,26718,2.5%@55,sassfa.org,,02/23/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Southeast Area Social Services Funding Authority (SASSFA),Youth,Program Supervisor,False,False,,49788,63564,,59327,,3594,,62921,10329,2985,,9072,22386,2.5%@55,sassfa.org,,02/23/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Southeast Area Social Services Funding Authority (SASSFA),Employment & Training,Staff Support Supervisor,False,False,,43152,63564,,51490,,2990,5557,60037,8916,2576,,3515,15007,2.5%@55,sassfa.org,,02/23/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Southeast Area Social Services Funding Authority (SASSFA),Employment & Training,Program Supervisor,False,False,,43152,63564,,50544,,2035,6271,58850,8725,2528,,2801,14054,2.5%@55,sassfa.org,,02/23/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Southeast Area Social Services Funding Authority (SASSFA),Employment & Training,Program Supervisor,False,False,,43152,63564,,51002,,,68,51070,8832,2551,,9004,20387,2.5%@55,sassfa.org,,02/23/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Southeast Area Social Services Funding Authority (SASSFA),Employment & Training,Program Evaluation Manager,False,False,,60528,77268,,48861,,,,48861,9271,,,,9271,2.5%@55,sassfa.org,,02/23/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Southeast Area Social Services Funding Authority (SASSFA),Employment & Training,Rapid Response Specialist,False,False,,40992,52332,,44631,,,2014,46645,3953,1786,,7058,12797,2%@60,sassfa.org,,02/23/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Southeast Area Social Services Funding Authority (SASSFA),Employment & Training,Case Manager,False,False,,35520,45348,,35156,502,,6043,41701,6116,1783,,3017,10916,2.5%@55,sassfa.org,,02/23/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Southeast Area Social Services Funding Authority (SASSFA),Employment & Training,Rapid Response Specialist,False,False,,40992,52332,,38701,,,,38701,1420,,,,1420,2%@62,sassfa.org,,02/23/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Southeast Area Social Services Funding Authority (SASSFA),Employment & Training,Computer Technician,False,False,,44724,57096,,38293,,,108,38401,7933,2292,,9072,19297,2.5%@55,sassfa.org,,02/23/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Southeast Area Social Services Funding Authority (SASSFA),Nutrition,Program Aide,False,False,,29724,37944,,30383,,,7188,37571,5271,1520,,1884,8675,2.5%@55,sassfa.org,,02/23/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Southeast Area Social Services Funding Authority (SASSFA),Employment & Training,Case Manager,False,False,,35520,45348,,32386,,,4285,36671,2768,,,1007,3775,2%@62,sassfa.org,,02/23/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Southeast Area Social Services Funding Authority (SASSFA),Employment & Training,Program Supervisor,False,False,,43152,63564,,35046,,,1308,36354,561,,,3228,3789,2%@62,sassfa.org,,02/23/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Southeast Area Social Services Funding Authority (SASSFA),Nutrition & Caregiver,Program Supervisor,False,False,,32568,41580,,34829,,,553,35382,6056,1743,,8519,16318,2.5%@55,sassfa.org,,02/23/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Southeast Area Social Services Funding Authority (SASSFA),Employment & Training,Case Manager,False,False,,35520,45348,,33577,108,,1302,34987,6252,466,,2067,8785,2.5%@55,sassfa.org,,02/23/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Southeast Area Social Services Funding Authority (SASSFA),Employment & Training,Administrative Assistant,False,False,,38628,49320,,34298,171,,244,34713,5984,1738,,6791,14513,2.5%@55,sassfa.org,,02/23/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Southeast Area Social Services Funding Authority (SASSFA),Nutrition & Caregiver,Social Worker,False,False,,33372,42600,,33688,,,,33688,3068,,,,3068,2%@60,sassfa.org,,02/23/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Southeast Area Social Services Funding Authority (SASSFA),Youth,Program Aide,False,False,,29724,37944,,31674,,,,31674,1981,,,,1981,2%@62,sassfa.org,,02/23/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Southeast Area Social Services Funding Authority (SASSFA),Employment & Training,Job Developer,False,False,,37164,47448,,30448,,,,30448,,,,,0,,sassfa.org,,02/23/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Southeast Area Social Services Funding Authority (SASSFA),Employment & Training,Program Aide,False,False,,29724,37944,,27791,84,,,27875,1299,,,,1299,2%@60,sassfa.org,,02/23/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Southeast Area Social Services Funding Authority (SASSFA),Employment & Training,Case Manager,False,False,,35520,45348,,25970,,,,25970,2367,,,,2367,2%@60,sassfa.org,,02/23/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Southeast Area Social Services Funding Authority (SASSFA),Employment & Training,Customer Service Representative,False,False,,28824,36792,,25691,87,,,25778,4840,,,,4840,2.5%@55,sassfa.org,,02/23/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Southeast Area Social Services Funding Authority (SASSFA),Operating,Accounting Assistant,False,False,,31776,40572,,24803,,,235,25038,4426,1248,,5462,11136,2.5%@55,sassfa.org,,02/23/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Southeast Area Social Services Funding Authority (SASSFA),Youth,Program Aide,False,False,,29724,37944,,24837,,,,24837,,,,,0,,sassfa.org,,02/23/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Southeast Area Social Services Funding Authority (SASSFA),Nutrition,Program Supervisor,False,False,,32568,41580,,21244,,,3083,24327,3013,806,,1447,5266,2.5%@55,sassfa.org,,02/23/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Southeast Area Social Services Funding Authority (SASSFA),Employment & Training,Program Aide,False,False,,29724,37944,,23916,,,,23916,773,,,,773,2%@60,sassfa.org,,02/23/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Southeast Area Social Services Funding Authority (SASSFA),Caregiver,Home Chore Worker,False,False,,21768,21768,,21611,,,949,22560,3744,1082,,8123,12949,2.5%@55,sassfa.org,,02/23/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Southeast Area Social Services Funding Authority (SASSFA),Youth,Program Aide,False,False,,29724,37944,,21384,,,,21384,,,,,0,,sassfa.org,,02/23/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Southeast Area Social Services Funding Authority (SASSFA),Employment & Training,Rapid Response Specialist,False,False,,40992,52332,,21065,,,,21065,,,,,0,,sassfa.org,,02/23/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Southeast Area Social Services Funding Authority (SASSFA),Employment & Training,Customer Service,False,False,,28824,36792,,20743,105,,,20848,3909,,,,3909,2.5%@55,sassfa.org,,02/23/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Southeast Area Social Services Funding Authority (SASSFA),Employment & Training,Program Aide,False,False,,29724,37944,,20302,,,,20302,,,,,0,,sassfa.org,,02/23/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Southeast Area Social Services Funding Authority (SASSFA),Youth,Program Aide,False,False,,29724,37944,,19550,84,,,19634,,,,,0,,sassfa.org,,02/23/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Southeast Area Social Services Funding Authority (SASSFA),Employment & Training,Job Developer,False,False,,37164,47448,,18171,,,,18171,,,,,0,,sassfa.org,,02/23/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Southeast Area Social Services Funding Authority (SASSFA),Employment & Training,Eligibility,False,False,Accounting Assistant,29724,37944,,16878,1010,0,0,17888,886,0,0,0,886,2%@62,sassfa.org,,02/23/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Southeast Area Social Services Funding Authority (SASSFA),Youth,Program Aide,False,False,,29724,37944,,16584,,,,16584,,,,,0,,sassfa.org,,02/23/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Southeast Area Social Services Funding Authority (SASSFA),Youth,Program Aide,False,False,,29724,37944,,15991,,,,15991,,,,,0,,sassfa.org,,02/23/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Southeast Area Social Services Funding Authority (SASSFA),Employment & Training,Customer Service,False,False,,28824,36792,,15926,,,,15926,3021,,,,3021,2.5%@55,sassfa.org,,02/23/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Southeast Area Social Services Funding Authority (SASSFA),Employment & Training,Clerk,False,False,,22584,28836,,15747,,,,15747,974,,,,974,2%@62,sassfa.org,,02/23/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Southeast Area Social Services Funding Authority (SASSFA),Youth,Program Aide,False,False,,29724,37944,,15355,,,,15355,,,,,0,,sassfa.org,,02/23/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Southeast Area Social Services Funding Authority (SASSFA),Employment & Training,Customer Service,False,False,,28824,36792,,13980,,,,13980,556,,,,556,2%@62,sassfa.org,,02/23/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Southeast Area Social Services Funding Authority (SASSFA),Employment & Training,Customer Service,False,False,,28824,36792,,13476,,,,13476,,,,,0,,sassfa.org,,02/23/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Southeast Area Social Services Funding Authority (SASSFA),Youth,Program Aide,False,False,,29724,37944,,10578,,,2683,13261,1924,529,,1097,3550,2.5%@55,sassfa.org,,02/23/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Southeast Area Social Services Funding Authority (SASSFA),Caregiver,Home Chore Worker,False,False,,21768,21768,,13227,,,,13227,2503,,,,2503,2.5%@55,sassfa.org,,02/23/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Southeast Area Social Services Funding Authority (SASSFA),Employment & Training,Customer Service,False,False,,28824,36792,,12683,,,,12683,,,,,0,,sassfa.org,,02/23/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Southeast Area Social Services Funding Authority (SASSFA),Nutrition,Driver,False,False,,22632,22632,,12512,,,,12512,,,,,0,,sassfa.org,,02/23/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Southeast Area Social Services Funding Authority (SASSFA),Caregiver,Home Chore Worker,False,False,,21768,21768,,12286,,,,12286,1120,,,,1120,2%@60,sassfa.org,,02/23/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Southeast Area Social Services Funding Authority (SASSFA),Youth,Case Manager,False,False,,35520,45348,,12266,,,,12266,1140,,,,1140,2%@60,sassfa.org,,02/23/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Southeast Area Social Services Funding Authority (SASSFA),Nutrition,Site Manager,False,False,,23664,23664,,11952,,,,11952,2255,,,,2255,2.5%@55,sassfa.org,,02/23/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Southeast Area Social Services Funding Authority (SASSFA),Nutrition,Driver,False,False,,22632,22632,,11639,,,,11639,,,,,0,,sassfa.org,,02/23/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Southeast Area Social Services Funding Authority (SASSFA),Nutrition,Site Manager,False,False,,23664,23664,,11282,,,,11282,2127,,,,2127,2.5%@55,sassfa.org,,02/23/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Southeast Area Social Services Funding Authority (SASSFA),Caregiver,Home Chore Worker,False,False,,21768,21768,,10775,,,,10775,,,,,0,,sassfa.org,,02/23/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Southeast Area Social Services Funding Authority (SASSFA),Nutrition,Site Manager,False,False,,23664,23664,,10490,,,,10490,1987,,,,1987,2.5%@55,sassfa.org,,02/23/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Southeast Area Social Services Funding Authority (SASSFA),Nutrition,Driver,False,False,,22632,22632,,10078,,,,10078,1903,,,,1903,2.5%@55,sassfa.org,,02/23/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Southeast Area Social Services Funding Authority (SASSFA),Nutrition,Site Manager,False,False,,23664,23664,,9559,,,,9559,,,,,0,,sassfa.org,,02/23/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Southeast Area Social Services Funding Authority (SASSFA),Nutrition,Driver,False,False,,22632,22632,,8805,,,,8805,551,,,,551,2%@62,sassfa.org,,02/23/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Southeast Area Social Services Funding Authority (SASSFA),Employment & Training,Customer Service,False,False,,28824,36792,,8397,,,,8397,1506,,,,1506,2.5%@55,sassfa.org,,02/23/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Southeast Area Social Services Funding Authority (SASSFA),Nutrition,Driver,False,False,,22632,22632,,8118,,,,8118,509,,,,509,2%@62,sassfa.org,,02/23/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Southeast Area Social Services Funding Authority (SASSFA),Nutrition,Driver,False,False,,22632,22632,,7972,,,,7972,728,,,,728,2%@60,sassfa.org,,02/23/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Southeast Area Social Services Funding Authority (SASSFA),Nutrition,Site Manager,False,False,,23664,23664,,7728,,,,7728,706,,,,706,2%@60,sassfa.org,,02/23/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Southeast Area Social Services Funding Authority (SASSFA),Employment & Training,Customer Service,False,False,,28824,36792,,7209,,,,7209,283,,,,283,2%@62,sassfa.org,,02/23/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Southeast Area Social Services Funding Authority (SASSFA),Nutrition,Driver,False,False,,22632,22632,,6619,,,,6619,,,,,0,,sassfa.org,,02/23/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Southeast Area Social Services Funding Authority (SASSFA),Nutrition,Site Manager,False,False,,23664,23664,,6378,,,,6378,,,,,0,,sassfa.org,,02/23/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Southeast Area Social Services Funding Authority (SASSFA),Nutrition,Driver,False,False,,22632,22632,,6249,,,,6249,,,,,0,,sassfa.org,,02/23/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Southeast Area Social Services Funding Authority (SASSFA),Employment & Training,Student Worker,False,False,,18720,22812,,5756,,,,5756,,,,,0,,sassfa.org,,02/23/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Southeast Area Social Services Funding Authority (SASSFA),Nutrition,Driver,False,False,,22632,22632,,5720,,,,5720,,,,,0,,sassfa.org,,02/23/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Southeast Area Social Services Funding Authority (SASSFA),Youth,Program Aide,False,False,,29724,37944,,5491,,,,5491,,,,,0,,sassfa.org,,02/23/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Southeast Area Social Services Funding Authority (SASSFA),Caregiver,Home Chore Worker,False,False,,21768,21768,,5012,,,,5012,,,,,0,,sassfa.org,,02/23/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Southeast Area Social Services Funding Authority (SASSFA),Employment & Training,Case Manager,False,False,,35520,45348,,4945,,,,4945,,,,,0,,sassfa.org,,02/23/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Southeast Area Social Services Funding Authority (SASSFA),Employment & Training,Job Developer,False,False,,37164,47448,,3695,,,,3695,,,,,0,,sassfa.org,,02/23/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Southeast Area Social Services Funding Authority (SASSFA),Employment & Training,Program Aide,False,False,,29724,37944,,3609,,,,3609,,,,,0,,sassfa.org,,02/23/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Southeast Area Social Services Funding Authority (SASSFA),Caregiver,Home Chore Worker,False,False,,21768,21768,,3419,,,,3419,,,,,0,,sassfa.org,,02/23/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Southeast Area Social Services Funding Authority (SASSFA),Employment & Training,Web Designer,False,False,,0,0,,3149,,,,3149,288,,,,288,2%60,sassfa.org,,02/23/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Southeast Area Social Services Funding Authority (SASSFA),Employment & Training,Customer Service,False,False,,28824,36792,,2593,,,,2593,465,,,,465,2.5%@55,sassfa.org,,02/23/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Southeast Area Social Services Funding Authority (SASSFA),Nutrition,Driver,False,False,,22632,22632,,2525,,,,2525,,,,,0,,sassfa.org,,02/23/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Southeast Area Social Services Funding Authority (SASSFA),Nutrition,Driver,False,False,,22632,22632,,2148,,,,2148,,,,,0,,sassfa.org,,02/23/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Southeast Area Social Services Funding Authority (SASSFA),Employment & Training,Customer Service,False,False,,28824,36792,,279,,,,279,,,,,0,,sassfa.org,,02/23/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Southeast Area Social Services Funding Authority (SASSFA),Caregiver,Home Chore Worker,False,False,,21768,21768,,82,,,,82,,,,,0,,sassfa.org,,02/23/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Southeast Area Social Services Funding Authority (SASSFA),Nutrition,Driver,False,False,,22632,22632,,51,,,,51,,,,,0,,sassfa.org,,02/23/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Southeast Area Social Services Funding Authority (SASSFA),Nutrition,Site Manager,False,False,,23664,23664,,47,,,,47,4,,,,4,2%@60,sassfa.org,,02/23/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Southeast Area Social Services Funding Authority (SASSFA),Board,Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,sassfa.org,,02/23/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Southeast Area Social Services Funding Authority (SASSFA),Board,Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,sassfa.org,,02/23/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Southeast Area Social Services Funding Authority (SASSFA),Board,Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,sassfa.org,,02/23/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Southeast Area Social Services Funding Authority (SASSFA),Board,Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,sassfa.org,,02/23/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Southeast Area Social Services Funding Authority (SASSFA),Board,Chair,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,sassfa.org,,02/23/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Southeast Area Social Services Funding Authority (SASSFA),Board,Vice Chair,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,sassfa.org,,02/23/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)

