﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Walnut Creek,City Manager/City Attorney's Office,City Manager,,,,220008,220008,,220012,,,6432,226444,33462,,11572,1372,46406,2% @ 55,https://www.walnut-creek.org/departments/human-resources,65306,05/10/2016,Contra Costa,,,
2011,City,Walnut Creek,Administrative Services,Administrative Services Director,,,,132321,183837,,181575,,,22619,204194,30383,,4362,9781,44526,2% @ 55,https://www.walnut-creek.org/departments/human-resources,65306,05/10/2016,Contra Costa,,,
2011,City,Walnut Creek,Police,Chief Of Police,,,,136795,189149,,186821,,,15256,202077,46737,4660,6126,14851,72374,3% @ 50,https://www.walnut-creek.org/departments/human-resources,65306,05/10/2016,Contra Costa,,,
2011,City,Walnut Creek,City Manager/City Attorney's Office,Assistant City Attorney,,,,117118,163153,,136170,,41544,15296,193010,23072,7922,417,13854,45265,2% @ 55,https://www.walnut-creek.org/departments/human-resources,65306,05/10/2016,Contra Costa,,,
2011,City,Walnut Creek,Public Services,Public Services Director,,,,136795,189149,,186821,,,5873,192694,28419,,4362,9781,42562,2% @ 55,https://www.walnut-creek.org/departments/human-resources,65306,05/10/2016,Contra Costa,,,
2011,City,Walnut Creek,"Arts, Recreation & Community Services","Arts, Recreation & Community Services Director",,,,136795,189149,,186821,,,3960,190781,28419,,4362,9781,42562,2% @ 55,https://www.walnut-creek.org/departments/human-resources,65306,05/10/2016,Contra Costa,,,
2011,City,Walnut Creek,Police,Police Captain,,,,118162,162538,,162538,,2032,20893,185463,43224,8778,16430,1792,70224,3% @ 50,https://www.walnut-creek.org/departments/human-resources,65306,05/10/2016,Contra Costa,,,
2011,City,Walnut Creek,Community Development,Community Development Director,,,,132321,183837,,175143,,5571,4748,185462,26778,,12222,1608,40608,2% @ 55,https://www.walnut-creek.org/departments/human-resources,65306,05/10/2016,Contra Costa,,,
2011,City,Walnut Creek,Police,Police Captain,,,,118162,162538,,151307,,1891,21368,174566,40431,8210,8988,11423,69052,3% @ 50,https://www.walnut-creek.org/departments/human-resources,65306,05/10/2016,Contra Costa,,,
2011,City,Walnut Creek,Police,Police Lieutenant,,,,102992,141408,,139713,8059,5546,19855,173173,37588,7592,7072,16484,68736,3% @ 50,https://www.walnut-creek.org/departments/human-resources,65306,05/10/2016,Contra Costa,,,
2011,City,Walnut Creek,Police,Police Sergeant,,,,101297,112065,,114220,6822,26204,25256,172502,31529,6257,14016,1792,53594,3% @ 50,https://www.walnut-creek.org/departments/human-resources,65306,05/10/2016,Contra Costa,,,
2011,City,Walnut Creek,CCC Solid Waste Authority,Professionals,,,,16640,156000,,166020,,,,166020,25250,,,,25250,2% @ 55,https://www.walnut-creek.org/departments/human-resources,65306,05/10/2016,Contra Costa,,,
2011,City,Walnut Creek,Police,Police Sergeant,,,,101297,112065,,112065,970,31408,19169,163612,31062,6336,8724,10987,57109,3% @ 50,https://www.walnut-creek.org/departments/human-resources,65306,05/10/2016,Contra Costa,,,
2011,City,Walnut Creek,Police,Police Lieutenant,,,,102992,141408,,141408,,1768,19310,162486,37970,7711,7072,16484,69237,3% @ 50,https://www.walnut-creek.org/departments/human-resources,65306,05/10/2016,Contra Costa,,,
2011,City,Walnut Creek,Police,Police Lieutenant,,,,102992,141408,,140423,,1764,20287,162474,37901,7697,12544,6783,64925,3% @ 50,https://www.walnut-creek.org/departments/human-resources,65306,05/10/2016,Contra Costa,,,
2011,City,Walnut Creek,Administrative Services,Assistant Administrative Services Director,,,,119399,164239,,162218,,,,162218,24677,,10722,1608,37007,2% @ 55,https://www.walnut-creek.org/departments/human-resources,65306,05/10/2016,Contra Costa,,,
2011,City,Walnut Creek,Police,Police Lieutenant,,,,102992,141408,,97510,1091,47255,13122,158978,24756,6685,4896,10860,47197,3% @ 50,https://www.walnut-creek.org/departments/human-resources,65306,05/10/2016,Contra Costa,,,
2011,City,Walnut Creek,City Manager/City Attorney's Office,City Attorney,,,,189996,189996,,156139,,,2146,158285,23830,6161,522,15877,46390,2% @ 55,https://www.walnut-creek.org/departments/human-resources,65306,05/10/2016,Contra Costa,,,
2011,City,Walnut Creek,Police,Police Sergeant,,,,101297,112065,,112065,19722,1401,24718,157906,30680,6231,5616,16484,59011,3% @ 50,https://www.walnut-creek.org/departments/human-resources,65306,05/10/2016,Contra Costa,,,
2011,City,Walnut Creek,Administrative Services,Chief Information Officer,,,,111600,153512,,151279,1033,2952,1050,156314,23325,7559,522,13419,44825,2% @ 55,https://www.walnut-creek.org/departments/human-resources,65306,05/10/2016,Contra Costa,,,
2011,City,Walnut Creek,"Arts, Recreation & Community Services","Assistant Arts, Recreation & Community Services Director",,,,119996,165060,,145486,,4705,4896,155087,22453,7205,2022,16470,48150,2% @ 55,https://www.walnut-creek.org/departments/human-resources,65306,05/10/2016,Contra Costa,,,
2011,City,Walnut Creek,Police,Police Lieutenant,,,,102992,141408,,114651,17507,1435,20701,154294,31755,6334,5968,16484,60541,3% @ 50,https://www.walnut-creek.org/departments/human-resources,65306,05/10/2016,Contra Costa,,,
2011,City,Walnut Creek,Public Services,Manager Of Engineering Services,,,,104766,146275,,144148,,,4522,148670,22124,7185,5994,5718,41021,2% @ 55,https://www.walnut-creek.org/departments/human-resources,65306,05/10/2016,Contra Costa,,,
2011,City,Walnut Creek,Public Services,Public Services Manager,,,,101470,141420,,139363,,3807,4220,147390,21390,6947,522,16538,45397,2% @ 55,https://www.walnut-creek.org/departments/human-resources,65306,05/10/2016,Contra Costa,,,
2011,City,Walnut Creek,Police,Police Sergeant,,,,101297,112065,,112065,10203,1401,23132,146801,30673,6229,5616,17089,59607,3% @ 50,https://www.walnut-creek.org/departments/human-resources,65306,05/10/2016,Contra Costa,,,
2011,City,Walnut Creek,Police,Police Lieutenant,,,,102992,141408,,110698,12043,5779,16708,145228,28863,7006,11931,1486,49286,3% @ 50,https://www.walnut-creek.org/departments/human-resources,65306,05/10/2016,Contra Costa,,,
2011,City,Walnut Creek,Police,Police Sergeant,,,,101297,112065,,112065,7281,1401,21626,142373,31591,6368,6889,10982,55830,3% @ 50,https://www.walnut-creek.org/departments/human-resources,65306,05/10/2016,Contra Costa,,,
2011,City,Walnut Creek,Community Development,Planning Manager,,,,102789,143522,,137502,,,4292,141794,21735,7051,5274,16517,50577,2% @ 55,https://www.walnut-creek.org/departments/human-resources,65306,05/10/2016,Contra Costa,,,
2011,City,Walnut Creek,Community Development,Chief Building Official,,,,101900,142280,,140211,,,360,140571,21520,6989,2022,16530,47061,2% @ 55,https://www.walnut-creek.org/departments/human-resources,65306,05/10/2016,Contra Costa,,,
2011,City,Walnut Creek,Police,Police Sergeant,,,,101297,112065,,112065,6506,4849,16303,139723,30399,6191,5616,16484,58690,3% @ 50,https://www.walnut-creek.org/departments/human-resources,65306,05/10/2016,Contra Costa,,,
2011,City,Walnut Creek,Police,Police Officer,,,,76878,93403,,91888,25850,,21936,139674,26555,12330,7408,18116,64409,3% @ 50,https://www.walnut-creek.org/departments/human-resources,65306,05/10/2016,Contra Costa,,,
2011,City,Walnut Creek,Police,Police Sergeant,,,,101297,112065,,94759,14407,3664,25835,138665,28053,11591,7693,17694,65031,3% @ 50,https://www.walnut-creek.org/departments/human-resources,65306,05/10/2016,Contra Costa,,,
2011,City,Walnut Creek,Police,Police Officer,,,,76878,93403,,91888,23714,,22018,137620,26573,12339,6810,12009,57731,3% @ 50,https://www.walnut-creek.org/departments/human-resources,65306,05/10/2016,Contra Costa,,,
2011,City,Walnut Creek,Police,Police Sergeant,,,,101297,112065,,112065,611,1401,23487,137564,30489,6148,5616,16484,58737,3% @ 50,https://www.walnut-creek.org/departments/human-resources,65306,05/10/2016,Contra Costa,,,
2011,City,Walnut Creek,Police,Police Officer,,,,76878,93403,,91888,25999,,19409,137296,25910,12030,2392,11506,51838,3% @ 50,https://www.walnut-creek.org/departments/human-resources,65306,05/10/2016,Contra Costa,,,
2011,City,Walnut Creek,Police,Police Sergeant,,,,101297,112065,,110198,7029,1378,18505,137110,30545,6093,5616,16484,58738,3% @ 50,https://www.walnut-creek.org/departments/human-resources,65306,05/10/2016,Contra Costa,,,
2011,City,Walnut Creek,Police,Police Officer,,,,76878,93403,,91888,19596,2105,21795,135384,26569,12296,2392,18116,59373,3% @ 50,https://www.walnut-creek.org/departments/human-resources,65306,05/10/2016,Contra Costa,,,
2011,City,Walnut Creek,Police,Police Officer,,,,76878,93403,,91888,23310,,15838,131036,26194,12162,1794,18116,58266,3% @ 50,https://www.walnut-creek.org/departments/human-resources,65306,05/10/2016,Contra Costa,,,
2011,City,Walnut Creek,Police,Police Sergeant,,,,101297,112065,,109990,1167,1378,16517,129052,30019,6059,11088,6783,53949,3% @ 50,https://www.walnut-creek.org/departments/human-resources,65306,05/10/2016,Contra Costa,,,
2011,City,Walnut Creek,Police,Police Officer,,,,76878,93403,,91888,14502,,21652,128042,26496,12296,7247,18116,64155,3% @ 50,https://www.walnut-creek.org/departments/human-resources,65306,05/10/2016,Contra Costa,,,
2011,City,Walnut Creek,Public Services,Traffic Engineer,,,,101851,123806,,122006,,3791,1107,126904,18726,6081,2022,16712,43541,2% @ 55,https://www.walnut-creek.org/departments/human-resources,65306,05/10/2016,Contra Costa,,,
2011,City,Walnut Creek,Public Services,Senior Civil Engineer,,,,101851,123806,,122006,,2843,311,125160,18726,6081,522,16712,42041,2% @ 55,https://www.walnut-creek.org/departments/human-resources,65306,05/10/2016,Contra Costa,,,
2011,City,Walnut Creek,Police,Police Officer,,,,76878,93403,,91888,4967,2807,24692,124354,27219,12638,8006,18116,65979,3% @ 50,https://www.walnut-creek.org/departments/human-resources,65306,05/10/2016,Contra Costa,,,
2011,City,Walnut Creek,Police,Police Officer,,,,76878,93403,,91888,10711,,21677,124276,26330,12237,2392,7345,48304,3% @ 50,https://www.walnut-creek.org/departments/human-resources,65306,05/10/2016,Contra Costa,,,
2011,City,Walnut Creek,Police,Police Officer,,,,76878,93403,,91888,5672,,25799,123359,27298,12682,8604,18116,66700,3% @ 50,https://www.walnut-creek.org/departments/human-resources,65306,05/10/2016,Contra Costa,,,
2011,City,Walnut Creek,Public Services,Senior Civil Engineer,,,,101851,123806,,122006,,,350,122356,18726,6081,8814,1608,35229,2% @ 55,https://www.walnut-creek.org/departments/human-resources,65306,05/10/2016,Contra Costa,,,
2011,City,Walnut Creek,Police,Police Officer,,,,76878,93403,,91888,11325,,19051,122264,25828,11984,4191,11205,53208,3% @ 50,https://www.walnut-creek.org/departments/human-resources,65306,05/10/2016,Contra Costa,,,
2011,City,Walnut Creek,Police,Police Officer,,,,76878,93403,,91888,13449,,16423,121760,25226,11713,2251,16772,55962,3% @ 50,https://www.walnut-creek.org/departments/human-resources,65306,05/10/2016,Contra Costa,,,
2011,City,Walnut Creek,Community Development,Principal Planner,,,,102767,124120,,121063,,,220,121283,18620,6032,522,16719,41893,2% @ 55,https://www.walnut-creek.org/departments/human-resources,65306,05/10/2016,Contra Costa,,,
2011,City,Walnut Creek,Police,Police Officer,,,,76878,93403,,91888,3451,,25131,120470,27219,12638,8305,18116,66278,3% @ 50,https://www.walnut-creek.org/departments/human-resources,65306,05/10/2016,Contra Costa,,,
2011,City,Walnut Creek,Police,Police Officer,,,,76878,93403,,91888,10590,,16423,118901,25226,11713,7346,1792,46077,3% @ 50,https://www.walnut-creek.org/departments/human-resources,65306,05/10/2016,Contra Costa,,,
2011,City,Walnut Creek,Police,Police Officer,,,,76878,93403,,91888,8267,,18639,118794,26773,12421,7063,18116,64373,3% @ 50,https://www.walnut-creek.org/departments/human-resources,65306,05/10/2016,Contra Costa,,,
2011,City,Walnut Creek,Community Development,Plan Check Engineer,,,,98972,120290,,118541,,,,118541,18194,5909,326,16390,40819,2% @ 55,https://www.walnut-creek.org/departments/human-resources,65306,05/10/2016,Contra Costa,,,
2011,City,Walnut Creek,Police,Police Officer,,,,76878,93403,,91888,7248,,19311,118447,25925,12037,2392,18116,58470,3% @ 50,https://www.walnut-creek.org/departments/human-resources,65306,05/10/2016,Contra Costa,,,
2011,City,Walnut Creek,Police,Police Officer,,,,76878,93403,,91557,14634,,11972,118163,25190,11691,1196,12009,50086,3% @ 50,https://www.walnut-creek.org/departments/human-resources,65306,05/10/2016,Contra Costa,,,
2011,City,Walnut Creek,Police,Police Officer,,,,76878,93403,,91888,,,26267,118155,27573,12815,8006,18116,66510,3% @ 50,https://www.walnut-creek.org/departments/human-resources,65306,05/10/2016,Contra Costa,,,
2011,City,Walnut Creek,Community Development,Plan Check Engineer,,,,98972,120290,,118080,,,75,118155,18126,5880,326,10761,35093,2% @ 55,https://www.walnut-creek.org/departments/human-resources,65306,05/10/2016,Contra Costa,,,
2011,City,Walnut Creek,Police,Police Officer,,,,76878,93403,,89239,12631,,16106,117976,25492,11789,1196,7345,45822,3% @ 50,https://www.walnut-creek.org/departments/human-resources,65306,05/10/2016,Contra Costa,,,
2011,City,Walnut Creek,Police,Police Officer,,,,76878,93403,,91888,6355,,19674,117917,25891,12021,2116,12009,52037,3% @ 50,https://www.walnut-creek.org/departments/human-resources,65306,05/10/2016,Contra Costa,,,
2011,City,Walnut Creek,Police,Police Officer,,,,76878,93403,,91888,9729,,16147,117764,25494,11822,1794,18116,57226,3% @ 50,https://www.walnut-creek.org/departments/human-resources,65306,05/10/2016,Contra Costa,,,
2011,City,Walnut Creek,Police,Police Officer,,,,76878,93403,,91888,7821,,17607,117316,25226,11713,7346,1792,46077,3% @ 50,https://www.walnut-creek.org/departments/human-resources,65306,05/10/2016,Contra Costa,,,
2011,City,Walnut Creek,Police,Police Officer,,,,76878,93403,,91888,116,,25188,117192,27219,12638,8604,11979,60440,3% @ 50,https://www.walnut-creek.org/departments/human-resources,65306,05/10/2016,Contra Costa,,,
2011,City,Walnut Creek,Police,Police Officer,,,,76878,93403,,84923,18387,,13708,117018,23935,11080,1196,12009,48220,3% @ 50,https://www.walnut-creek.org/departments/human-resources,65306,05/10/2016,Contra Costa,,,
2011,City,Walnut Creek,Community Development,Principal Planner,,,,102767,124120,,112263,,,4055,116318,17886,5693,522,5997,30098,2% @ 55,https://www.walnut-creek.org/departments/human-resources,65306,05/10/2016,Contra Costa,,,
2011,City,Walnut Creek,Police,Police Officer,,,,76878,93403,,91888,2155,,21505,115548,26315,12195,7155,18116,63781,3% @ 50,https://www.walnut-creek.org/departments/human-resources,65306,05/10/2016,Contra Costa,,,
2011,City,Walnut Creek,Police,Police Officer,,,,76878,93403,,91888,3745,,19372,115005,25891,12021,2392,18116,58420,3% @ 50,https://www.walnut-creek.org/departments/human-resources,65306,05/10/2016,Contra Costa,,,
2011,City,Walnut Creek,Police,Police Officer,,,,76878,93403,,91888,5756,,16417,114061,26318,12225,2392,18116,59051,3% @ 50,https://www.walnut-creek.org/departments/human-resources,65306,05/10/2016,Contra Costa,,,
2011,City,Walnut Creek,City Manager/City Attorney's Office,City Attorney,,,,189996,189996,,85445,,26841,1309,113595,12658,,625,6031,19314,2% @ 55,https://www.walnut-creek.org/departments/human-resources,65306,05/10/2016,Contra Costa,,,
2011,City,Walnut Creek,Police,Police Officer,,,,76878,93403,,91888,4797,,16423,113108,25226,11713,7346,1792,46077,3% @ 50,https://www.walnut-creek.org/departments/human-resources,65306,05/10/2016,Contra Costa,,,
2011,City,Walnut Creek,Police,Police Officer,,,,76878,93403,,91888,4080,,17099,113067,25356,11783,1449,18116,56704,3% @ 50,https://www.walnut-creek.org/departments/human-resources,65306,05/10/2016,Contra Costa,,,
2011,City,Walnut Creek,Police,Police Officer,,,,76878,93403,,91557,5994,,15413,112964,26030,12072,1794,12009,51905,3% @ 50,https://www.walnut-creek.org/departments/human-resources,65306,05/10/2016,Contra Costa,,,
2011,City,Walnut Creek,Police,Police Officer,,,,76878,93403,,91888,4716,,16269,112873,26262,12199,12362,1792,52615,3% @ 50,https://www.walnut-creek.org/departments/human-resources,65306,05/10/2016,Contra Costa,,,
2011,City,Walnut Creek,Police,Police Officer,,,,76878,93403,,91888,2174,,18454,112516,25891,12021,2392,7345,47649,3% @ 50,https://www.walnut-creek.org/departments/human-resources,65306,05/10/2016,Contra Costa,,,
2011,City,Walnut Creek,Public Services,Associate Engineer,,,,89859,109220,,107632,,3361,1089,112082,16520,5365,951,6568,29404,2% @ 55,https://www.walnut-creek.org/departments/human-resources,65306,05/10/2016,Contra Costa,,,
2011,City,Walnut Creek,Police,Police Officer,,,,76878,93403,,91888,2739,,17336,111963,26555,12330,12960,1792,53637,3% @ 50,https://www.walnut-creek.org/departments/human-resources,65306,05/10/2016,Contra Costa,,,
2011,City,Walnut Creek,Police,Police Officer,,,,76878,93403,,91888,6482,,13457,111827,25226,11713,1610,7345,45894,3% @ 50,https://www.walnut-creek.org/departments/human-resources,65306,05/10/2016,Contra Costa,,,
2011,City,Walnut Creek,"Arts, Recreation & Community Services",Program Manager,,,,90528,109164,,107576,,3359,360,111295,16511,5362,522,16856,39251,2% @ 55,https://www.walnut-creek.org/departments/human-resources,65306,05/10/2016,Contra Costa,,,
2011,City,Walnut Creek,"Arts, Recreation & Community Services",Program Manager,,,,90528,109164,,107576,,3359,360,111295,16511,5362,522,16856,39251,2% @ 55,https://www.walnut-creek.org/departments/human-resources,65306,05/10/2016,Contra Costa,,,
2011,City,Walnut Creek,Police,Police Officer,,,,76878,93403,,91888,13,,19179,111080,25891,12021,7944,1792,47648,3% @ 50,https://www.walnut-creek.org/departments/human-resources,65306,05/10/2016,Contra Costa,,,
2011,City,Walnut Creek,Public Services,Project Manager,,,,89859,109220,,107632,,2941,360,110933,16520,5365,4198,1608,27691,2% @ 55,https://www.walnut-creek.org/departments/human-resources,65306,05/10/2016,Contra Costa,,,
2011,City,Walnut Creek,Public Services,Associate Engineer,,,,89859,109220,,107632,,2508,756,110896,16520,5365,5323,1608,28816,2% @ 55,https://www.walnut-creek.org/departments/human-resources,65306,05/10/2016,Contra Costa,,,
2011,City,Walnut Creek,Police,Police Officer,,,,76878,93403,,91888,863,,17547,110298,25495,11823,1794,18116,57228,3% @ 50,https://www.walnut-creek.org/departments/human-resources,65306,05/10/2016,Contra Costa,,,
2011,City,Walnut Creek,Police,Police Officer,,,,76878,93403,,91557,4031,,14588,110176,25707,11920,6748,1792,46167,3% @ 50,https://www.walnut-creek.org/departments/human-resources,65306,05/10/2016,Contra Costa,,,
2011,City,Walnut Creek,"Arts, Recreation & Community Services",Program Manager,,,,90528,109164,,107576,,2099,360,110035,16511,5362,10314,1608,33795,2% @ 55,https://www.walnut-creek.org/departments/human-resources,65306,05/10/2016,Contra Costa,,,
2011,City,Walnut Creek,Police,Police Officer,,,,76878,93403,,91888,7807,,10314,110009,23658,10983,1794,18116,54551,3% @ 50,https://www.walnut-creek.org/departments/human-resources,65306,05/10/2016,Contra Costa,,,
2011,City,Walnut Creek,Police,Police Officer,,,,76878,93403,,91888,4146,,13924,109958,25739,11939,5358,3228,46264,3% @ 50,https://www.walnut-creek.org/departments/human-resources,65306,05/10/2016,Contra Costa,,,
2011,City,Walnut Creek,Police,Police Officer,,,,76878,93403,,85696,9845,,14254,109795,24348,11295,1196,18116,54955,3% @ 50,https://www.walnut-creek.org/departments/human-resources,65306,05/10/2016,Contra Costa,,,
2011,City,Walnut Creek,Public Services,Project Manager,,,,89859,109220,,107632,,,1620,109252,16722,5400,2277,6217,30616,2% @ 55,https://www.walnut-creek.org/departments/human-resources,65306,05/10/2016,Contra Costa,,,
2011,City,Walnut Creek,Police,Police Officer,,,,76878,93403,,91888,,,17214,109102,26483,12289,12789,1792,53353,3% @ 50,https://www.walnut-creek.org/departments/human-resources,65306,05/10/2016,Contra Costa,,,
2011,City,Walnut Creek,Police,Police Officer,,,,76878,93403,,89570,6622,,12875,109067,25028,11545,1196,18116,55885,3% @ 50,https://www.walnut-creek.org/departments/human-resources,65306,05/10/2016,Contra Costa,,,
2011,City,Walnut Creek,Police,Police Officer,,,,76878,93403,,91888,10299,,6525,108712,23997,11104,7346,1792,44239,3% @ 50,https://www.walnut-creek.org/departments/human-resources,65306,05/10/2016,Contra Costa,,,
2011,City,Walnut Creek,Administrative Services,Information Systems Project Leader,,,,86187,104861,,103336,441,3227,1250,108254,15931,5163,2022,16898,40014,2% @ 55,https://www.walnut-creek.org/departments/human-resources,65306,05/10/2016,Contra Costa,,,
2011,City,Walnut Creek,Police,Police Officer,,,,76878,93403,,91888,2740,,13323,107951,25615,11878,2392,18116,58001,3% @ 50,https://www.walnut-creek.org/departments/human-resources,65306,05/10/2016,Contra Costa,,,
2011,City,Walnut Creek,"Arts, Recreation & Community Services",Program Manager,,,,90528,109164,,107576,,,360,107936,16511,5362,522,16856,39251,2% @ 55,https://www.walnut-creek.org/departments/human-resources,65306,05/10/2016,Contra Costa,,,
2011,City,Walnut Creek,"Arts, Recreation & Community Services",Program Manager,,,,90528,109164,,107576,,,360,107936,16511,5362,522,16856,39251,2% @ 55,https://www.walnut-creek.org/departments/human-resources,65306,05/10/2016,Contra Costa,,,
2011,City,Walnut Creek,Public Services,Architect,,,,89859,109220,,107632,,,,107632,16520,5365,1826,10855,34566,2% @ 55,https://www.walnut-creek.org/departments/human-resources,65306,05/10/2016,Contra Costa,,,
2011,City,Walnut Creek,Community Development,Senior Planner,,,,87187,105510,,103975,,3247,,107222,15958,5183,1826,16580,39547,2% @ 55,https://www.walnut-creek.org/departments/human-resources,65306,05/10/2016,Contra Costa,,,
2011,City,Walnut Creek,Police,Police Officer,,,,76878,93403,,91888,,,15290,107178,25951,12042,6810,12009,56812,3% @ 50,https://www.walnut-creek.org/departments/human-resources,65306,05/10/2016,Contra Costa,,,
2011,City,Walnut Creek,Police,Police Officer,,,,76878,93403,,91888,3062,,11822,106772,25226,11713,7804,1335,46078,3% @ 50,https://www.walnut-creek.org/departments/human-resources,65306,05/10/2016,Contra Costa,,,
2011,City,Walnut Creek,City Manager/City Attorney's Office,City Clerk,,,,86729,104942,,103416,,2422,747,106585,15873,5155,522,16897,38447,2% @ 55,https://www.walnut-creek.org/departments/human-resources,65306,05/10/2016,Contra Costa,,,
2011,City,Walnut Creek,Community Development,Senior Planner,,,,87187,105510,,103975,,2423,,106398,15958,5183,326,6588,28055,2% @ 55,https://www.walnut-creek.org/departments/human-resources,65306,05/10/2016,Contra Costa,,,
2011,City,Walnut Creek,Police,Police Officer,,,,76878,93403,,91888,2519,,11897,106304,25226,11713,1357,7345,45641,3% @ 50,https://www.walnut-creek.org/departments/human-resources,65306,05/10/2016,Contra Costa,,,
2011,City,Walnut Creek,City Manager/City Attorney's Office,Community Relations Officer,,,,86729,104942,,103416,,2018,360,105794,15873,5155,8814,1608,31450,2% @ 55,https://www.walnut-creek.org/departments/human-resources,65306,05/10/2016,Contra Costa,,,
2011,City,Walnut Creek,Police,Police Officer,,,,76878,93403,,89570,1101,,14760,105431,25367,11707,6748,1792,45614,3% @ 50,https://www.walnut-creek.org/departments/human-resources,65306,05/10/2016,Contra Costa,,,
2011,City,Walnut Creek,Police,Police Officer,,,,76878,93403,,85541,6318,,13499,105358,24176,11171,6748,1792,43887,3% @ 50,https://www.walnut-creek.org/departments/human-resources,65306,05/10/2016,Contra Costa,,,