﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Novato Sanitary District (Marin),Admin & Engineering,General Manager-Chief Engineer,False,False,,233508,241452,,237480,,,780,238260,21775,0,24000,26685,72460,2%@55,novatosan.com,,08/27/2019,Marin,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Sanitary
2018,Special District,Novato Sanitary District (Marin),Admin & Engineering,Deputy General Manager,False,False,,164154,180978,,178858,,,3130,181988,13248,0,7154,21069,41471,2%@60,novatosan.com,,08/27/2019,Marin,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Sanitary
2018,Special District,Novato Sanitary District (Marin),Admin & Engineering,Admin/Risk Services & Safety Officer,False,False,,126438,153684,,144080,,,100,144180,10668,0,5763,26685,43116,2%@60,novatosan.com,,08/27/2019,Marin,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Sanitary
2018,Special District,Novato Sanitary District (Marin),Admin & Engineering,Finance Officer,False,False,,111888,135996,,135996,,,363,136359,12470,0,3400,26685,42555,2%@55,novatosan.com,,08/27/2019,Marin,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Sanitary
2018,Special District,Novato Sanitary District (Marin),Collection,Collection Lead Worker,False,False,,92046,111882,,107886,3360,,6468,117714,9889,0,0,26685,36574,2%@55,novatosan.com,,08/27/2019,Marin,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Sanitary
2018,Special District,Novato Sanitary District (Marin),Admin & Engineering,Field Services Manager,False,False,,149934,165300,,114754,,,,114754,8577,0,4590,7642,20809,2%@60,novatosan.com,,08/27/2019,Marin,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Sanitary
2018,Special District,Novato Sanitary District (Marin),Admin & Engineering,Staff Engineer,False,False,,92046,111888,,107030,410,,200,107640,9826,0,0,26685,36511,2%@55,novatosan.com,,08/27/2019,Marin,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Sanitary
2018,Special District,Novato Sanitary District (Marin),Collection,Collection System Supt,False,False,,111888,135996,,105090,,,50,105140,7805,0,4204,24265,36274,2%@60,novatosan.com,,08/27/2019,Marin,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Sanitary
2018,Special District,Novato Sanitary District (Marin),Admin & Engineering,Info Systems Specialist II,False,False,,77622,94350,,94350,,,50,94400,8651,0,0,10293,18944,2%@55,novatosan.com,,08/27/2019,Marin,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Sanitary
2018,Special District,Novato Sanitary District (Marin),Collection,Collection System Wrkr II,False,False,,67050,81504,,80947,5049,,5959,91955,7424,0,1214,26490,35128,2%@55,novatosan.com,,08/27/2019,Marin,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Sanitary
2018,Special District,Novato Sanitary District (Marin),Admin & Engineering,Administrative Secretary,False,False,,72120,87666,,87666,1393,,363,89422,8038,0,2192,26685,36915,2%@55,novatosan.com,,08/27/2019,Marin,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Sanitary
2018,Special District,Novato Sanitary District (Marin),Collection,Collection System Wrkr II,False,False,,67050,81504,,78905,367,,5871,85143,5281,0,1184,26685,33150,2%@62,novatosan.com,,08/27/2019,Marin,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Sanitary
2018,Special District,Novato Sanitary District (Marin),Collection,Collection System Wrkr II,False,False,,67050,81504,,78922,440,,5685,85047,5282,0,1184,26490,32956,2%@62,novatosan.com,,08/27/2019,Marin,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Sanitary
2018,Special District,Novato Sanitary District (Marin),Collection,Collection System Wrkr I,False,False,,60816,73926,,70286,1655,,7066,79007,4702,0,1054,20875,26631,2%@62,novatosan.com,,08/27/2019,Marin,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Sanitary
2018,Special District,Novato Sanitary District (Marin),Admin & Engineering,Electrical/Inst Tech I,False,False,,67050,81504,,72486,181,,250,72917,4853,0,1087,6358,12298,2%@62,novatosan.com,,08/27/2019,Marin,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Sanitary
2018,Special District,Novato Sanitary District (Marin),Collection,Collection System Wrkr I,False,False,,60816,73926,,64057,453,,5531,70041,4268,0,958,22279,27505,2%@62,novatosan.com,,08/27/2019,Marin,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Sanitary
2018,Special District,Novato Sanitary District (Marin),Admin & Engineering,Construction Inspector,False,False,,81504,99066,,63433,,,,63433,4743,0,951,15476,21170,2%@60,novatosan.com,,08/27/2019,Marin,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Sanitary
2018,Special District,Novato Sanitary District (Marin),Admin & Engineering,Admin Serv. Specialist-P/T,False,False,,58164,70692,,49959,,,,49959,,,,,0,,novatosan.com,,08/27/2019,Marin,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Sanitary
2018,Special District,Novato Sanitary District (Marin),Collection,Collection System Wrkr I,False,False,,60816,73926,,41493,,,434,41927,3025,0,622,8578,12225,2%@60,novatosan.com,,08/27/2019,Marin,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Sanitary
2018,Special District,Novato Sanitary District (Marin),Admin & Engineering,Electrician Part- time,False,False,,,40000,,39581,,,,39581,3638,,,,3638,2%@55,novatosan.com,,08/27/2019,Marin,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Sanitary
2018,Special District,Novato Sanitary District (Marin),Collection,Collection System Supt,False,False,,,,,0,,17694,,17694,,,,,0,2%@55,novatosan.com,,08/27/2019,Marin,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Sanitary
2018,Special District,Novato Sanitary District (Marin),Admin & Engineering,Board Member,True,False,,,,,4950,,,,4950,,,,713,713,,novatosan.com,,08/27/2019,Marin,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Sanitary
2018,Special District,Novato Sanitary District (Marin),Admin & Engineering,Board Member,True,False,,,,,4725,,,,4725,,,,3113,3113,,novatosan.com,,08/27/2019,Marin,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Sanitary
2018,Special District,Novato Sanitary District (Marin),Admin & Engineering,Board Member,True,False,,,,,4275,,,,4275,,,,1985,1985,,novatosan.com,,08/27/2019,Marin,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Sanitary
2018,Special District,Novato Sanitary District (Marin),Admin & Engineering,Board Member,True,False,,,,,3600,,,,3600,,,,713,713,,novatosan.com,,08/27/2019,Marin,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Sanitary
2018,Special District,Novato Sanitary District (Marin),Admin & Engineering,Board Member,True,False,,,,,2475,,,,2475,,,,2219,2219,,novatosan.com,,08/27/2019,Marin,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Sanitary
2018,Special District,Novato Sanitary District (Marin),Admin & Engineering,Intern,False,False,,,,,780,,,,780,,,,,0,,novatosan.com,,08/27/2019,Marin,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Sanitary

