﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Sierra Foothills Public Utility District,Operation Golf Course,Manager,False,False,,44000,84000,,44570,,,,44570,,3000,,0,3000,,,,02/18/2015,Madera,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Sierra Foothills Public Utility District,Operation Golf Course,Manager,False,False,,44000,84000,,36973,,,,36973,,2604,,0,2604,,,,02/18/2015,Madera,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Sierra Foothills Public Utility District,Operation Golf Course,Manager,False,False,,44000,84000,,35011,,,,35011,,2404,,0,2404,,,,02/18/2015,Madera,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Sierra Foothills Public Utility District,Operation Golf Course,Ground Keeper 1,False,False,,16000,24000,,28289,,,,28289,,2128,,0,2128,,,,02/18/2015,Madera,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Sierra Foothills Public Utility District,Operation Golf Course,Professional Shop Sales,False,False,,18000,32000,,25356,,,,25356,,1831,,0,1831,,,,02/18/2015,Madera,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Sierra Foothills Public Utility District,Operation Golf Course,Food Service,False,False,,16000,24000,,22740,,,,22740,,1507,,0,1507,,,,02/18/2015,Madera,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Sierra Foothills Public Utility District,Operation Golf Course,Food Service,False,False,,16000,24000,,22613,,,,22613,,1401,,0,1401,,,,02/18/2015,Madera,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Sierra Foothills Public Utility District,Operation Golf Course,Food Service,False,False,,16000,24000,,20858,,,,20858,,696,,0,696,,,,02/18/2015,Madera,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Sierra Foothills Public Utility District,Operation Golf Course,Ground Keeper 1,False,False,,16000,24000,,20170,,,,20170,,1347,,0,1347,,,,02/18/2015,Madera,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Sierra Foothills Public Utility District,Operation Golf Course,Ground Keeper 2,False,False,,20000,26000,,20000,,,,20000,,3267,,0,3267,,,,02/18/2015,Madera,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Sierra Foothills Public Utility District,Operation Golf Course,Ground Keeper 2,False,False,,20000,26000,,18654,,,,18654,,1147,,0,1147,,,,02/18/2015,Madera,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Sierra Foothills Public Utility District,Operation Golf Course,Ground Keeper 2,False,False,,20000,26000,,15665,,,,15665,,1133,,0,1133,,,,02/18/2015,Madera,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Sierra Foothills Public Utility District,Operation Golf Course,Extra Help,False,False,,,,,15517,,,,15517,,3055,,0,3055,,,,02/18/2015,Madera,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Sierra Foothills Public Utility District,Operation Golf Course,Grounds Keeper 1,False,False,,16000,24000,,15031,,,,15031,,1181,,0,1181,,,,02/18/2015,Madera,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Sierra Foothills Public Utility District,Operation Golf Course,Extra Help,False,False,,,,,15011,,,,15011,,910,,0,910,,,,02/18/2015,Madera,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Sierra Foothills Public Utility District,Operation Golf Course,Grounds Keeper 2,False,False,,20000,25000,,14388,,,,14388,,883,,0,883,,,,02/18/2015,Madera,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Sierra Foothills Public Utility District,Operation Golf Course,Pro Shop Sales,False,False,,18000,32000,,14269,,,,14269,,924,,0,924,,,,02/18/2015,Madera,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Sierra Foothills Public Utility District,Operation Golf Course,Ground Keeper 1,False,False,,16000,24000,,13010,,,,13010,,788,,0,788,,,,02/18/2015,Madera,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Sierra Foothills Public Utility District,Operation Golf Course,Extra Help,False,False,,,,,11338,,,,11338,,724,,0,724,,,,02/18/2015,Madera,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Sierra Foothills Public Utility District,Operation Golf Course,Ground Keeper 1,False,False,,16000,24000,,10647,,,,10647,,652,,0,652,,,,02/18/2015,Madera,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Sierra Foothills Public Utility District,Operation Golf Course,Extra Help,False,False,,,,,8949,,,,8949,,5857,,0,5857,,,,02/18/2015,Madera,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Sierra Foothills Public Utility District,Operation Golf Course,Extra Help,False,False,,,,,8094,,,,8094,,495,,0,495,,,,02/18/2015,Madera,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Sierra Foothills Public Utility District,Operation Golf Course,Grounds Keeper 1,False,False,,16000,24000,,7393,,,,7393,,437,,0,437,,,,02/18/2015,Madera,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Sierra Foothills Public Utility District,Operation Golf Course,Food Service,False,False,,16000,24000,,6399,,,,6399,,385,,0,385,,,,02/18/2015,Madera,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Sierra Foothills Public Utility District,Operation Golf Course,Extra Help,False,False,,,,,4737,,,,4737,,300,,0,300,,,,02/18/2015,Madera,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Sierra Foothills Public Utility District,Operation Golf Course,Extra Help,False,False,,,,,4326,,,,4326,,250,,0,250,,,,02/18/2015,Madera,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Sierra Foothills Public Utility District,Operation Golf Course,Pro Shop Sales,False,False,,18000,32000,,4038,,,,4038,,243,,0,243,,,,02/18/2015,Madera,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Sierra Foothills Public Utility District,Operation Golf Course,Extra Help,False,False,,,,,3261,,,,3261,,191,,0,191,,,,02/18/2015,Madera,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Sierra Foothills Public Utility District,Operation Golf Course,Extra Help,False,False,,,,,2588,,,,2588,,152,,0,152,,,,02/18/2015,Madera,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Sierra Foothills Public Utility District,Administration,General Manager,False,False,,,,,2390,,,,2390,,157,,0,157,,,,02/18/2015,Madera,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Sierra Foothills Public Utility District,Operation Golf Course,Extra Help,False,False,,,,,2342,,,,2342,,147,,0,147,,,,02/18/2015,Madera,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Sierra Foothills Public Utility District,Operation Golf Course,Extra Help,False,False,,,,,1979,,,,1979,,319,,0,319,,,,02/18/2015,Madera,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Sierra Foothills Public Utility District,Operation Golf Course,Extra Help,False,False,,,,,1447,,,,1447,,85,,0,85,,,,02/18/2015,Madera,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Sierra Foothills Public Utility District,Operation Golf Course,Extra Help,False,False,,,,,1212,,,,1212,,71,,0,71,,,,02/18/2015,Madera,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Sierra Foothills Public Utility District,Operation Golf Course,Extra Help,False,False,,,,,1153,,,,1153,,80,,0,80,,,,02/18/2015,Madera,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Sierra Foothills Public Utility District,Operation Golf Course,Extra Help,False,False,,,,,1090,,,,1090,,65,,0,65,,,,02/18/2015,Madera,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Sierra Foothills Public Utility District,Operation Golf Course,Extra Help,False,False,,,,,1047,,,,1047,,61,,0,61,,,,02/18/2015,Madera,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Sierra Foothills Public Utility District,Operation Golf Course,Extra Help,False,False,,,,,919,,,,919,,54,,0,54,,,,02/18/2015,Madera,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Sierra Foothills Public Utility District,Operation Golf Course,Extra Help,False,False,,,,,825,,,,825,,113,,0,113,,,,02/18/2015,Madera,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Sierra Foothills Public Utility District,Operation Golf Course,Extra Help,False,False,,,,,707,,,,707,,41,,0,41,,,,02/18/2015,Madera,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Sierra Foothills Public Utility District,Operation Golf Course,Extra Help,False,False,,,,,689,,,,689,,42,,0,42,,,,02/18/2015,Madera,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Sierra Foothills Public Utility District,Operation Golf Course,Extra Help,False,False,,,,,684,,,,684,,34,,0,34,,,,02/18/2015,Madera,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Sierra Foothills Public Utility District,Operation Golf Course,Extra Help,False,False,,,,,652,,,,652,,38,,0,38,,,,02/18/2015,Madera,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Sierra Foothills Public Utility District,Operation Golf Course,Food Service,False,False,,16000,24000,,637,,,,637,,39,,0,39,,,,02/18/2015,Madera,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Sierra Foothills Public Utility District,Operation Golf Course,Extra Help,False,False,,,,,626,,,,626,,37,,0,37,,,,02/18/2015,Madera,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Sierra Foothills Public Utility District,Operation Golf Course,Extra Help,False,False,,,,,576,,,,576,,34,,0,34,,,,02/18/2015,Madera,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Sierra Foothills Public Utility District,Operation Golf Course,Extra Help,False,False,,,,,557,,,,557,,41,,0,41,,,,02/18/2015,Madera,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Sierra Foothills Public Utility District,Operation Golf Course,Extra Help,False,False,,,,,512,,,,512,,30,,0,30,,,,02/18/2015,Madera,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Sierra Foothills Public Utility District,Operation Golf Course,Extra Help,False,False,,,,,356,,,,356,,21,,0,21,,,,02/18/2015,Madera,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Sierra Foothills Public Utility District,Operation Golf Course,Extra Help,False,False,,,,,302,,,,302,,18,,0,18,,,,02/18/2015,Madera,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Sierra Foothills Public Utility District,Operation Golf Course,Extra Help,False,False,,,,,216,,,,216,,13,,0,13,,,,02/18/2015,Madera,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Sierra Foothills Public Utility District,Operation Golf Course,Food Service,False,False,,16000,24000,,194,,,,194,,12,,0,12,,,,02/18/2015,Madera,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Sierra Foothills Public Utility District,Operation Golf Course,Extra Help,False,False,,,,,181,,,,181,,11,,0,11,,,,02/18/2015,Madera,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Sierra Foothills Public Utility District,Operation Golf Course,Extra Help,False,False,,,,,138,,,,138,,8,,0,8,,,,02/18/2015,Madera,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Sierra Foothills Public Utility District,Operation Golf Course,Extra Help,False,False,,,,,67,,,,67,,4,,0,4,,,,02/18/2015,Madera,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Sierra Foothills Public Utility District,Governing Board,Board Member,True,False,,,,,0,,,,0,,0,,0,0,,,,02/18/2015,Madera,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Sierra Foothills Public Utility District,Governing Board,Board Member,True,False,,,,,0,,,,0,,0,,0,0,,,,02/18/2015,Madera,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Sierra Foothills Public Utility District,Governing Board,Board Member (vacant),False,False,,,,,0,,,,0,,0,,0,0,,,,02/18/2015,Madera,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility

