﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,San Luis Obispo County Integrated Waste Management Authority,Administration,Program Manager,False,False,Management Analyst,83307,101261,,79748,0,0,8275,88023,0,0,22342,9725,32067,,https://www.slocounty.ca.gov/Departments/Human-Resources/Services,,08/29/2023,San Luis Obispo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,San Luis Obispo County Integrated Waste Management Authority,Administration,Clerk Of The Board,False,False,,69967,85045,,71409,75,,8944,80428,,,15345,9056,24401,,https://www.slocounty.ca.gov/Departments/Human-Resources/Services,,08/29/2023,San Luis Obispo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,San Luis Obispo County Integrated Waste Management Authority,Administration,Executive Director,False,False,,155000,155000,,73923,,,4178,78101,,,21624,4822,26446,,https://www.slocounty.ca.gov/Departments/Human-Resources/Services,,08/29/2023,San Luis Obispo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,San Luis Obispo County Integrated Waste Management Authority,Administration,Deputy Director,False,False,Program Manager,120744,146675,,61272,0,5118,10344,76734,0,0,18309,5328,23637,,https://www.slocounty.ca.gov/Departments/Human-Resources/Services,,08/29/2023,San Luis Obispo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,San Luis Obispo County Integrated Waste Management Authority,Administration,Accountant,False,False,,69790,84830,,74031,105,,,74136,,,26180,18000,44180,,https://www.slocounty.ca.gov/Departments/Human-Resources/Services,,08/29/2023,San Luis Obispo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,San Luis Obispo County Integrated Waste Management Authority,Administration,Deputy Director,False,False,,120744,146675,,32508,,20552,2792,55852,,,11153,1739,12892,,https://www.slocounty.ca.gov/Departments/Human-Resources/Services,,08/29/2023,San Luis Obispo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,San Luis Obispo County Integrated Waste Management Authority,Administration,Interim Executive Director,False,False,,186118,186118,,46803,,,,46803,,,,,0,,https://www.slocounty.ca.gov/Departments/Human-Resources/Services,,08/29/2023,San Luis Obispo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,San Luis Obispo County Integrated Waste Management Authority,Administration,Program Coordinator,False,False,,63435,77106,,33526,,1412,4025,38963,,,12825,3475,16300,,https://www.slocounty.ca.gov/Departments/Human-Resources/Services,,08/29/2023,San Luis Obispo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,San Luis Obispo County Integrated Waste Management Authority,Administration,Deputy Director,False,False,,120744,146675,,31207,,,,31207,,,11857,4500,16357,,https://www.slocounty.ca.gov/Departments/Human-Resources/Services,,08/29/2023,San Luis Obispo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,San Luis Obispo County Integrated Waste Management Authority,Governing Body,Board Member,False,False,,,,,,,,5400,5400,,,,,0,,https://www.slocounty.ca.gov/Departments/Human-Resources/Services,,08/29/2023,San Luis Obispo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,San Luis Obispo County Integrated Waste Management Authority,Governing Body,Board Member,False,False,,,,,,,,4900,4900,,,,,0,,https://www.slocounty.ca.gov/Departments/Human-Resources/Services,,08/29/2023,San Luis Obispo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,San Luis Obispo County Integrated Waste Management Authority,Governing Body,Board Member,False,False,,,,,,,,3000,3000,,,,,0,,https://www.slocounty.ca.gov/Departments/Human-Resources/Services,,08/29/2023,San Luis Obispo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,San Luis Obispo County Integrated Waste Management Authority,Governing Body,Board Member,False,False,,,,,,,,3000,3000,,,,,0,,https://www.slocounty.ca.gov/Departments/Human-Resources/Services,,08/29/2023,San Luis Obispo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,San Luis Obispo County Integrated Waste Management Authority,Governing Body,Board Member,False,False,,,,,,,,2900,2900,,,,,0,,https://www.slocounty.ca.gov/Departments/Human-Resources/Services,,08/29/2023,San Luis Obispo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,San Luis Obispo County Integrated Waste Management Authority,Administration,Management Analyst,False,False,,75193,91397,,1518,,,,1518,,,403,,403,,https://www.slocounty.ca.gov/Departments/Human-Resources/Services,,08/29/2023,San Luis Obispo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,San Luis Obispo County Integrated Waste Management Authority,Governing Body,Board Member,False,False,,,,,,,,1500,1500,,,,,0,,https://www.slocounty.ca.gov/Departments/Human-Resources/Services,,08/29/2023,San Luis Obispo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,San Luis Obispo County Integrated Waste Management Authority,Governing Body,Board Member,False,False,,,,,,,,1500,1500,,,,,0,,https://www.slocounty.ca.gov/Departments/Human-Resources/Services,,08/29/2023,San Luis Obispo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,San Luis Obispo County Integrated Waste Management Authority,Governing Body,Board Member,False,False,,,,,,,,1200,1200,,,,,0,,https://www.slocounty.ca.gov/Departments/Human-Resources/Services,,08/29/2023,San Luis Obispo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,San Luis Obispo County Integrated Waste Management Authority,Governing Body,Board Member,False,False,,,,,,,,50,50,,,,,0,,https://www.slocounty.ca.gov/Departments/Human-Resources/Services,,08/29/2023,San Luis Obispo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,San Luis Obispo County Integrated Waste Management Authority,Governing Body,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.slocounty.ca.gov/Departments/Human-Resources/Services,,08/29/2023,San Luis Obispo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)

